# file name; noise; peak f.; mag.; duration
20170504212054168_ZVOLENEVES-R2_met.fits;6.79361;26519.5;14.2699;0.170667
20170504212105261_ZVOLENEVES-R2_met.fits;7.30533;26518.1;14.8723;0.170667
20170504212113283_ZVOLENEVES-R2_met.fits;6.92727;26518.1;14.7447;0.341333
20170504212122840_ZVOLENEVES-R2_met.fits;7.77019;26518.1;16.5941;0.170667
20170504212125571_ZVOLENEVES-R2_met.fits;7.09293;26516.6;14.3542;0.170667
20170504212131885_ZVOLENEVES-R2_met.fits;7.49781;26513.7;15.3488;0.170667
20170504212137859_ZVOLENEVES-R2_met.fits;7.39361;26500.5;16.1299;0.170667
20170504212140248_ZVOLENEVES-R2_met.fits;6.9951;26499;14.7217;0.170667
20170504212142808_ZVOLENEVES-R2_met.fits;6.40298;26494.6;13.6015;0.170667
20170504212148440_ZVOLENEVES-R2_met.fits;6.12201;26497.6;13.8039;0.341333
20170504212215576_ZVOLENEVES-R2_met.fits;8.24312;26496.1;16.5323;0.170667
20170504212223427_ZVOLENEVES-R2_met.fits;8.05206;26523.9;16.3148;0.170667
20170504212228547_ZVOLENEVES-R2_met.fits;7.75836;26526.9;15.7609;0.170667
20170504212235032_ZVOLENEVES-R2_met.fits;6.85059;26521;14.7412;0.170667
20170504212245101_ZVOLENEVES-R2_met.fits;6.34446;26523.9;14.5924;0.170667
20170504212313773_ZVOLENEVES-R2_met.fits;6.41162;26503.4;15.3453;0.170667
20170504212336131_ZVOLENEVES-R2_met.fits;5.30236;26499;12.8107;0.170667
20170504212412824_ZVOLENEVES-R2_met.fits;6.29003;26485.8;13.6463;0.170667
20170504212433475_ZVOLENEVES-R2_met.fits;6.17341;26491.7;13.1007;0.170667
20170504212445933_ZVOLENEVES-R2_met.fits;6.98505;26488.8;16.355;0.170667
20170504212456173_ZVOLENEVES-R2_met.fits;6.63949;26496.1;13.2806;0.170667
20170504212506925_ZVOLENEVES-R2_met.fits;6.18705;26497.6;13.062;0.170667
20170504212509485_ZVOLENEVES-R2_met.fits;6.61634;26497.6;14.3014;0.170667
20170504212514264_ZVOLENEVES-R2_met.fits;5.84557;26490.2;14.7389;0.170667
20170504212519384_ZVOLENEVES-R2_met.fits;5.29398;26485.8;14.0199;0.170667
20170504212536963_ZVOLENEVES-R2_met.fits;6.27037;26490.2;12.8663;0.170667
20170504212553005_ZVOLENEVES-R2_met.fits;6.45346;26487.3;13.5183;0.170667
20170504212605293_ZVOLENEVES-R2_met.fits;6.48703;26487.3;14.0043;1.70667
20170504212617069_ZVOLENEVES-R2_met.fits;6.28089;26488.8;12.8638;0.170667
20170504212624408_ZVOLENEVES-R2_met.fits;6.99603;26487.3;14.2533;0.170667
20170504212637549_ZVOLENEVES-R2_met.fits;7.05525;26491.7;15.22;0.170667
20170504212646936_ZVOLENEVES-R2_met.fits;7.3223;26482.9;14.7334;1.70667
20170504212652739_ZVOLENEVES-R2_met.fits;6.63713;26481.4;13.3595;0.170667
20170504212701101_ZVOLENEVES-R2_met.fits;6.90567;26484.4;14.5753;1.87733
20170504212737283_ZVOLENEVES-R2_met.fits;7.04566;26488.8;14.9497;0.170667
20170504212748717_ZVOLENEVES-R2_met.fits;7.56221;26490.2;15.525;0.170667
20170504212817219_ZVOLENEVES-R2_met.fits;7.17411;26482.9;14.4085;0.170667
20170504212820461_ZVOLENEVES-R2_met.fits;6.84279;26482.9;13.7278;0.170667
20170504212845549_ZVOLENEVES-R2_met.fits;6.73724;26477.1;14.3322;0.682667
20170504212858349_ZVOLENEVES-R2_met.fits;6.9462;26482.9;14.5832;0.170667
20170504212905176_ZVOLENEVES-R2_met.fits;7.18688;26497.6;14.4202;0.170667
20170504212910125_ZVOLENEVES-R2_met.fits;6.178;26482.9;13.2433;0.170667
20170504212912344_ZVOLENEVES-R2_met.fits;6.4218;26487.3;14.2082;2.56
20170504212917464_ZVOLENEVES-R2_met.fits;5.9813;26480;13.8889;0.170667
20170504212930776_ZVOLENEVES-R2_met.fits;6.60072;26474.1;13.5948;0.170667
20170504212935043_ZVOLENEVES-R2_met.fits;7.55155;26477.1;15.2418;0.170667
20170504212945965_ZVOLENEVES-R2_met.fits;6.96445;26538.6;14.1659;0.170667
20170504212950232_ZVOLENEVES-R2_met.fits;7.32663;26471.2;14.928;0.170667
20170504212958424_ZVOLENEVES-R2_met.fits;7.11918;26541.5;15.5169;0.170667
20170504213010029_ZVOLENEVES-R2_met.fits;5.57898;26474.1;13.2184;1.19467
20170504213017709_ZVOLENEVES-R2_met.fits;7.0794;26475.6;14.5713;0.170667
20170504213028291_ZVOLENEVES-R2_met.fits;6.62658;26477.1;14.6178;0.170667
20170504213052184_ZVOLENEVES-R2_met.fits;6.28569;26485.8;14.333;0.170667
20170504213102083_ZVOLENEVES-R2_met.fits;7.14203;26481.4;14.3446;0.170667
20170504213104472_ZVOLENEVES-R2_met.fits;6.91293;26484.4;13.9922;0.170667
20170504213144749_ZVOLENEVES-R2_met.fits;7.39643;26481.4;15.1976;0.170667
20170504213217859_ZVOLENEVES-R2_met.fits;6.57556;26485.8;13.2974;0.170667
20170504213221784_ZVOLENEVES-R2_met.fits;6.3302;26484.4;12.9644;0.170667
20170504213233731_ZVOLENEVES-R2_met.fits;6.73472;26488.8;13.5181;0.170667
20170504213257453_ZVOLENEVES-R2_met.fits;6.48969;26484.4;13.5176;0.170667
20170504213303939_ZVOLENEVES-R2_met.fits;7.09334;26488.8;14.8312;0.170667
20170504213307523_ZVOLENEVES-R2_met.fits;6.27159;26488.8;13.8445;0.170667
20170504213324077_ZVOLENEVES-R2_met.fits;7.39296;26500.5;15.2196;0.170667
20170504213327149_ZVOLENEVES-R2_met.fits;5.92396;26497.6;12.5253;0.170667
20170504213330392_ZVOLENEVES-R2_met.fits;6.73948;26502;15.3175;0.170667
20170504213406061_ZVOLENEVES-R2_met.fits;7.46899;26485.8;15.2995;0.170667
20170504213416301_ZVOLENEVES-R2_met.fits;6.799;26468.3;15.7443;0.170667
20170504213443949_ZVOLENEVES-R2_met.fits;6.87561;26462.4;15.094;0.170667
20170504213454701_ZVOLENEVES-R2_met.fits;6.70458;26469.7;13.5275;0.170667
20170504213526616_ZVOLENEVES-R2_met.fits;8.01027;26538.6;16.8279;0.170667
20170504213551192_ZVOLENEVES-R2_met.fits;6.97187;26540;15.3834;0.170667
20170504213602627_ZVOLENEVES-R2_met.fits;7.27154;26485.8;14.7087;0.170667
20170504213608259_ZVOLENEVES-R2_met.fits;7.59537;26544.4;16.5913;0.170667
20170504213615768_ZVOLENEVES-R2_met.fits;6.58963;26535.6;14.1189;0.170667
20170504213625325_ZVOLENEVES-R2_met.fits;7.02475;26472.7;14.7699;0.170667
20170504213705432_ZVOLENEVES-R2_met.fits;7.62348;26528.3;15.7505;1.70667
20170504213711747_ZVOLENEVES-R2_met.fits;7.28942;26540;14.8094;0.170667
20170504213724035_ZVOLENEVES-R2_met.fits;7.23353;26466.8;14.5034;0.682667
20170504213727789_ZVOLENEVES-R2_met.fits;6.90702;26469.7;14.1355;0.170667
20170504213745027_ZVOLENEVES-R2_met.fits;6.55914;26474.1;13.2859;0.170667
20170504213752365_ZVOLENEVES-R2_met.fits;6.00446;26471.2;13.2825;0.170667
20170504213756803_ZVOLENEVES-R2_met.fits;7.29279;26478.5;14.8652;0.170667
20170504213759704_ZVOLENEVES-R2_met.fits;7.00052;26469.7;14.6816;0.170667
20170504213822403_ZVOLENEVES-R2_met.fits;6.436;26460.9;12.9589;0.170667
20170504213827352_ZVOLENEVES-R2_met.fits;6.43235;26537.1;14.0466;1.536
20170504213833667_ZVOLENEVES-R2_met.fits;6.78145;26477.1;14.0743;0.170667
20170504213848003_ZVOLENEVES-R2_met.fits;6.87345;26528.3;14.0161;0.170667
20170504213914797_ZVOLENEVES-R2_met.fits;6.92697;26475.6;13.9312;0.170667
20170504213925208_ZVOLENEVES-R2_met.fits;7.37356;26463.9;14.7494;0.170667
20170504213936301_ZVOLENEVES-R2_met.fits;6.40322;26463.9;13.6724;0.170667
20170504213938349_ZVOLENEVES-R2_met.fits;7.68674;26532.7;15.374;0.170667
20170504213945517_ZVOLENEVES-R2_met.fits;6.06105;26482.9;13.6943;0.170667
20170504213947907_ZVOLENEVES-R2_met.fits;6.88175;26535.6;14.5272;0.512
20170504213954392_ZVOLENEVES-R2_met.fits;7.46744;26474.1;15.0838;1.70667
20170504214002243_ZVOLENEVES-R2_met.fits;6.05217;26472.7;13.3265;0.170667
20170504214010435_ZVOLENEVES-R2_met.fits;7.24068;26472.7;14.6944;0.170667
20170504214020333_ZVOLENEVES-R2_met.fits;6.29064;26472.7;13.0362;0.170667
20170504214022893_ZVOLENEVES-R2_met.fits;7.61095;26540;15.5765;0.170667
20170504214027160_ZVOLENEVES-R2_met.fits;6.61973;26485.8;14.646;1.36533
20170504214049347_ZVOLENEVES-R2_met.fits;7.21953;26484.4;15.7428;0.170667
20170504214100099_ZVOLENEVES-R2_met.fits;6.04359;26534.2;13.983;0.170667
20170504214109827_ZVOLENEVES-R2_met.fits;6.45583;26540;13.4221;0.170667
20170504214121091_ZVOLENEVES-R2_met.fits;6.79706;26534.2;14.3192;0.170667
20170504214124504_ZVOLENEVES-R2_met.fits;6.14602;26471.2;12.6675;0.853333
20170504214132184_ZVOLENEVES-R2_met.fits;7.70106;26472.7;16.0441;1.536
20170504214203928_ZVOLENEVES-R2_met.fits;6.38844;26499;12.9635;0.170667
20170504214215363_ZVOLENEVES-R2_met.fits;6.75722;26509.3;13.6554;0.170667
20170504214219800_ZVOLENEVES-R2_met.fits;7.24401;26504.9;14.8498;0.170667
20170504214226456_ZVOLENEVES-R2_met.fits;6.8394;26507.8;15.2592;0.170667
20170504214228675_ZVOLENEVES-R2_met.fits;7.26194;26504.9;15.1641;0.170667
20170504214308611_ZVOLENEVES-R2_met.fits;7.74171;26502;15.577;0.170667
20170504214334211_ZVOLENEVES-R2_met.fits;7.38169;26496.1;15.5798;0.170667
20170504214338648_ZVOLENEVES-R2_met.fits;6.40127;26502;13.384;0.170667
20170504214341037_ZVOLENEVES-R2_met.fits;6.55758;26502;14.2867;0.170667
20170504214345304_ZVOLENEVES-R2_met.fits;6.75329;26504.9;13.6042;0.170667
20170504214349059_ZVOLENEVES-R2_met.fits;7.25494;26506.3;15.0676;0.170667
20170504214357592_ZVOLENEVES-R2_met.fits;7.86022;26506.3;15.7242;0.170667
20170504214419437_ZVOLENEVES-R2_met.fits;7.52094;26503.4;15.1786;0.170667
20170504214425411_ZVOLENEVES-R2_met.fits;6.83988;26503.4;14.7565;0.170667
20170504214442819_ZVOLENEVES-R2_met.fits;7.06445;26513.7;14.5269;0.170667
20170504214455789_ZVOLENEVES-R2_met.fits;7.82713;26531.2;15.8709;0.170667
20170504214506541_ZVOLENEVES-R2_met.fits;7.50232;26509.3;15.0393;0.170667
20170504214513368_ZVOLENEVES-R2_met.fits;6.61012;26510.7;13.9729;0.341333
20170504214525144_ZVOLENEVES-R2_met.fits;7.19863;26512.2;14.8914;0.170667
20170504214547331_ZVOLENEVES-R2_met.fits;7.31086;26515.1;14.661;0.512
20170504214625219_ZVOLENEVES-R2_met.fits;7.74222;26509.3;15.5048;1.19467
20170504214630509_ZVOLENEVES-R2_met.fits;7.22439;26509.3;14.6396;0.170667
20170504214633923_ZVOLENEVES-R2_met.fits;7.21124;26512.2;14.576;0.170667
20170504214636312_ZVOLENEVES-R2_met.fits;7.24135;26504.9;14.662;0.170667
20170504214639213_ZVOLENEVES-R2_met.fits;6.79998;26512.2;14.6115;2.56
20170504214652525_ZVOLENEVES-R2_met.fits;7.40316;26513.7;15.1565;0.170667
20170504214657645_ZVOLENEVES-R2_met.fits;7.09347;26515.1;14.7463;0.170667
20170504214701571_ZVOLENEVES-R2_met.fits;7.10933;26509.3;14.5877;0.170667
20170504214703960_ZVOLENEVES-R2_met.fits;6.27331;26506.3;12.8604;0.170667
20170504214712664_ZVOLENEVES-R2_met.fits;6.58098;26507.8;14.4779;0.170667
20170504214719320_ZVOLENEVES-R2_met.fits;7.30209;26510.7;15.0896;2.048
20170504214744579_ZVOLENEVES-R2_met.fits;6.70652;26509.3;14.7059;0.170667
20170504214750211_ZVOLENEVES-R2_met.fits;7.49282;26515.1;15.1264;0.170667
20170504214752941_ZVOLENEVES-R2_met.fits;8.08353;26509.3;16.894;0.170667
20170504214800451_ZVOLENEVES-R2_met.fits;6.57688;26513.7;14.2252;0.170667
20170504214805229_ZVOLENEVES-R2_met.fits;7.25315;26516.6;14.5858;0.170667
20170504214810008_ZVOLENEVES-R2_met.fits;6.57391;26515.1;14.5158;0.682667
20170504214818712_ZVOLENEVES-R2_met.fits;6.92345;26510.7;13.8846;0.682667
20170504214830829_ZVOLENEVES-R2_met.fits;7.10008;26513.7;14.4714;0.170667
20170504214837997_ZVOLENEVES-R2_met.fits;6.20552;26518.1;12.985;2.048
20170504214843971_ZVOLENEVES-R2_met.fits;6.976;26510.7;14.3797;2.048
20170504214853699_ZVOLENEVES-R2_met.fits;6.23242;26518.1;13.5451;0.170667
20170504214855747_ZVOLENEVES-R2_met.fits;7.75374;26519.5;15.9686;1.87733
20170504214906499_ZVOLENEVES-R2_met.fits;6.78493;26509.3;14.9028;4.608
20170504214919299_ZVOLENEVES-R2_met.fits;6.75497;26512.2;13.6257;0.170667
20170504214927320_ZVOLENEVES-R2_met.fits;6.83864;26507.8;13.6858;0.170667
20170504214931416_ZVOLENEVES-R2_met.fits;7.15628;26510.7;14.7428;0.170667
20170504214937219_ZVOLENEVES-R2_met.fits;7.09913;26515.1;14.637;0.170667
20170504214943021_ZVOLENEVES-R2_met.fits;7.80426;26506.3;16.5588;0.170667
20170504214945240_ZVOLENEVES-R2_met.fits;7.35983;26509.3;14.8318;1.87733
20170504214953603_ZVOLENEVES-R2_met.fits;7.13657;26509.3;14.5416;0.170667
20170504214959747_ZVOLENEVES-R2_met.fits;6.92616;26509.3;14.223;0.170667
20170504215004013_ZVOLENEVES-R2_met.fits;6.51885;26507.8;14.1838;0.170667
20170504215007768_ZVOLENEVES-R2_met.fits;6.14312;26504.9;12.5979;1.87733
20170504215014765_ZVOLENEVES-R2_met.fits;7.43873;26509.3;14.9502;2.38933
20170504215022445_ZVOLENEVES-R2_met.fits;6.88118;26510.7;13.8367;0.170667
20170504215028419_ZVOLENEVES-R2_met.fits;7.36847;26507.8;14.7896;0.170667
20170504215038147_ZVOLENEVES-R2_met.fits;7.88419;26507.8;15.8403;0.853333
20170504215109037_ZVOLENEVES-R2_met.fits;7.5363;26513.7;15.2519;0.170667
20170504215113133_ZVOLENEVES-R2_met.fits;7.10126;26512.2;14.8901;0.170667
20170504215132077_ZVOLENEVES-R2_met.fits;7.51866;26537.1;15.6271;0.170667
20170504215141464_ZVOLENEVES-R2_met.fits;6.50511;26540;14.1219;0.170667
20170504215157677_ZVOLENEVES-R2_met.fits;7.07823;26532.7;14.4211;0.170667
20170504215200237_ZVOLENEVES-R2_met.fits;7.61686;26529.8;15.3754;0.170667
20170504215206552_ZVOLENEVES-R2_met.fits;7.38393;26529.8;15.4358;0.170667
20170504215209453_ZVOLENEVES-R2_met.fits;6.96873;26531.2;14.3213;0.170667
20170504215211501_ZVOLENEVES-R2_met.fits;6.85363;26534.2;15.576;1.19467
20170504215217987_ZVOLENEVES-R2_met.fits;7.09271;26529.8;15.2924;0.341333
20170504215236931_ZVOLENEVES-R2_met.fits;7.58501;26529.8;15.2688;0.170667
20170504215245635_ZVOLENEVES-R2_met.fits;7.26495;26522.5;16.0273;0.170667
20170504215255533_ZVOLENEVES-R2_met.fits;7.3855;26522.5;15.5627;0.170667
20170504215300653_ZVOLENEVES-R2_met.fits;8.44105;26510.7;17.1039;0.170667
20170504215304408_ZVOLENEVES-R2_met.fits;6.36923;26510.7;13.4382;0.170667
20170504215312259_ZVOLENEVES-R2_met.fits;6.9284;26513.7;15.2552;0.170667
20170504215320451_ZVOLENEVES-R2_met.fits;7.5472;26519.5;15.5612;0.170667
20170504215330861_ZVOLENEVES-R2_met.fits;6.51771;26515.1;14.2517;0.170667
20170504215335811_ZVOLENEVES-R2_met.fits;6.44976;26518.1;14.1707;1.536
20170504215348099_ZVOLENEVES-R2_met.fits;7.05392;26519.5;15.7347;1.70667
20170504215353731_ZVOLENEVES-R2_met.fits;7.48565;26521;15.0545;1.36533
20170504215404653_ZVOLENEVES-R2_met.fits;8.45647;26519.5;17.8354;0.170667
20170504215406872_ZVOLENEVES-R2_met.fits;7.20918;26519.5;15.0848;1.87733
20170504215413357_ZVOLENEVES-R2_met.fits;6.91196;26522.5;14.5454;0.512
20170504215416771_ZVOLENEVES-R2_met.fits;7.16205;26522.5;14.8757;2.73067
20170504215425816_ZVOLENEVES-R2_met.fits;8.01028;26526.9;16.3309;2.21867
20170504215431619_ZVOLENEVES-R2_met.fits;7.29698;26523.9;14.7673;0.170667
20170504215440835_ZVOLENEVES-R2_met.fits;7.08148;26528.3;14.4505;0.170667
20170504215443907_ZVOLENEVES-R2_met.fits;7.29821;26531.2;14.987;0.170667
20170504215451587_ZVOLENEVES-R2_met.fits;7.58685;26529.8;16.1167;0.170667
20170504215456195_ZVOLENEVES-R2_met.fits;7.73197;26531.2;16.171;2.38933
20170504215500973_ZVOLENEVES-R2_met.fits;7.88737;26532.7;15.9383;0.170667
20170504215503363_ZVOLENEVES-R2_met.fits;7.86812;26535.6;16.3455;0.170667
20170504215509336_ZVOLENEVES-R2_met.fits;8.05923;26531.2;16.3404;1.87733
20170504215523501_ZVOLENEVES-R2_met.fits;7.6649;26531.2;15.5514;0.341333
20170504215526232_ZVOLENEVES-R2_met.fits;7.1581;26532.7;14.3864;2.73067
20170504215536643_ZVOLENEVES-R2_met.fits;7.52246;26534.2;15.2591;0.170667
20170504215539032_ZVOLENEVES-R2_met.fits;7.22528;26535.6;16.7486;4.608
20170504215555757_ZVOLENEVES-R2_met.fits;6.559;26538.6;13.397;2.90133
20170504215601560_ZVOLENEVES-R2_met.fits;7.76792;26538.6;15.9857;1.19467
20170504215606168_ZVOLENEVES-R2_met.fits;7.00527;26541.5;15.6116;1.024
20170504215609923_ZVOLENEVES-R2_met.fits;8.47472;26540;17.6978;1.19467
20170504215614019_ZVOLENEVES-R2_met.fits;8.00199;26535.6;16.9641;1.87733
20170504215622040_ZVOLENEVES-R2_met.fits;6.97274;26537.1;15.7192;0.170667
20170504215625624_ZVOLENEVES-R2_met.fits;7.51349;26534.2;16.708;0.170667
20170504215628355_ZVOLENEVES-R2_met.fits;7.20849;26531.2;14.4961;1.536
20170504215634157_ZVOLENEVES-R2_met.fits;7.83963;26534.2;15.7262;2.048
20170504215640301_ZVOLENEVES-R2_met.fits;7.63097;26537.1;16.0436;0.512
20170504215646787_ZVOLENEVES-R2_met.fits;7.2925;26541.5;15.68;0.853333
20170504215650883_ZVOLENEVES-R2_met.fits;7.18742;26540;14.7608;1.36533
20170504215702147_ZVOLENEVES-R2_met.fits;7.98104;26531.2;16.1795;1.36533
20170504215714435_ZVOLENEVES-R2_met.fits;6.97562;26544.4;14.1231;1.024
20170504215718872_ZVOLENEVES-R2_met.fits;6.88444;26538.6;13.8795;4.608
20170504215726893_ZVOLENEVES-R2_met.fits;8.14901;26540;16.4595;0.170667
20170504215729965_ZVOLENEVES-R2_met.fits;6.84194;26537.1;16.4777;0.170667
20170504215732355_ZVOLENEVES-R2_met.fits;7.01968;26537.1;14.2305;2.048
20170504215737987_ZVOLENEVES-R2_met.fits;7.47185;26541.5;15.5134;1.19467
20170504215741229_ZVOLENEVES-R2_met.fits;7.30538;26535.6;14.8344;0.170667
20170504215743448_ZVOLENEVES-R2_met.fits;6.6909;26540;13.5253;1.36533
20170504215748056_ZVOLENEVES-R2_met.fits;6.58125;26541.5;14.472;1.87733
20170504215800173_ZVOLENEVES-R2_met.fits;7.89203;26535.6;16.9832;0.341333
20170504215805635_ZVOLENEVES-R2_met.fits;8.05446;26543;16.4913;1.024
20170504215810925_ZVOLENEVES-R2_met.fits;7.15488;26544.4;14.4474;3.92533
20170504215819459_ZVOLENEVES-R2_met.fits;7.08077;26531.2;16.323;1.024
20170504215823896_ZVOLENEVES-R2_met.fits;7.52026;26534.2;15.7617;1.19467
20170504215829357_ZVOLENEVES-R2_met.fits;7.01594;26531.2;14.8372;1.36533
20170504215839768_ZVOLENEVES-R2_met.fits;7.25001;26532.7;15.6783;1.536
20170504215843864_ZVOLENEVES-R2_met.fits;7.85703;26532.7;16.1688;4.43733
20170504215852739_ZVOLENEVES-R2_met.fits;6.7257;26534.2;14.388;0.682667
20170504215856664_ZVOLENEVES-R2_met.fits;8.01831;26531.2;16.167;1.87733
20170504215901784_ZVOLENEVES-R2_met.fits;8.13316;26532.7;16.8103;0.170667
20170504215907587_ZVOLENEVES-R2_met.fits;7.48984;26532.7;15.5689;0.170667
20170504215909976_ZVOLENEVES-R2_met.fits;7.4855;26528.3;15.6524;0.170667
20170504215915779_ZVOLENEVES-R2_met.fits;7.59945;26541.5;15.5546;0.512
20170504215919533_ZVOLENEVES-R2_met.fits;8.07495;26537.1;16.6177;1.70667
20170504215926360_ZVOLENEVES-R2_met.fits;7.25772;26534.2;15.3754;1.19467
20170504215932504_ZVOLENEVES-R2_met.fits;7.06484;26534.2;16.9346;1.87733
20170504215944109_ZVOLENEVES-R2_met.fits;7.53125;26534.2;16.8152;0.170667
20170504215946157_ZVOLENEVES-R2_met.fits;7.84198;26537.1;16.7474;0.170667
20170504215948205_ZVOLENEVES-R2_met.fits;7.17409;26532.7;14.9989;0.341333
20170504215953496_ZVOLENEVES-R2_met.fits;7.78312;26534.2;15.7906;6.144
20170504220003907_ZVOLENEVES-R2_met.fits;7.53574;26534.2;15.1401;2.048
20170504220012440_ZVOLENEVES-R2_met.fits;7.49255;26540;15.9774;1.36533
20170504220018413_ZVOLENEVES-R2_met.fits;8.03778;26541.5;16.1483;0.170667
20170504220020973_ZVOLENEVES-R2_met.fits;7.42879;26538.6;14.9817;0.512
20170504220031725_ZVOLENEVES-R2_met.fits;7.28471;26547.4;17.5894;0.170667
20170504220035480_ZVOLENEVES-R2_met.fits;9.05896;26547.4;18.5021;2.048
20170504220043331_ZVOLENEVES-R2_met.fits;7.80575;26547.4;15.8221;3.41333
20170504220049816_ZVOLENEVES-R2_met.fits;7.50556;26544.4;15.8069;0.170667
20170504220052888_ZVOLENEVES-R2_met.fits;7.5877;26541.5;16.0716;0.170667
20170504220059373_ZVOLENEVES-R2_met.fits;6.51213;26545.9;14.3491;0.170667
20170504220105859_ZVOLENEVES-R2_met.fits;6.55944;26545.9;14.5756;0.170667
20170504220109101_ZVOLENEVES-R2_met.fits;7.66156;26544.4;15.5193;1.36533
20170504220112515_ZVOLENEVES-R2_met.fits;6.9301;26547.4;14.6897;0.170667
20170504220117464_ZVOLENEVES-R2_met.fits;8.24099;26547.4;16.4822;2.38933
20170504220122584_ZVOLENEVES-R2_met.fits;7.75641;26547.4;16.1358;0.170667
20170504220049645_ZVOLENEVES-R2_snap.fits;10.1244;26538.6;15.0604;0
20170504220156205_ZVOLENEVES-R2_met.fits;7.55291;26547.4;15.4711;0.170667
20170504220209005_ZVOLENEVES-R2_met.fits;6.71422;26547.4;15.2551;2.048
20170504220215491_ZVOLENEVES-R2_met.fits;7.28773;26541.5;15.7337;0.170667
20170504220217709_ZVOLENEVES-R2_met.fits;7.04824;26543;14.3833;2.21867
20170504220224024_ZVOLENEVES-R2_met.fits;7.04619;26534.2;15.5572;0.341333
20170504220226584_ZVOLENEVES-R2_met.fits;7.85521;26534.2;15.7591;0.170667
20170504220240067_ZVOLENEVES-R2_met.fits;7.16336;26532.7;14.615;0.170667
20170504220244504_ZVOLENEVES-R2_met.fits;6.19044;26535.6;15.0299;0.170667
20170504220149720_ZVOLENEVES-R2_snap.fits;9.47263;26525.4;13.8303;0
20170504220303277_ZVOLENEVES-R2_met.fits;7.31935;26535.6;15.1948;0.170667
20170504220305837_ZVOLENEVES-R2_met.fits;8.85964;26538.6;18.0513;0.170667
20170504220312152_ZVOLENEVES-R2_met.fits;7.33173;26537.1;15.8849;1.70667
20170504220319491_ZVOLENEVES-R2_met.fits;7.11004;26537.1;16.2861;0.170667
20170504220323245_ZVOLENEVES-R2_met.fits;6.77988;26537.1;14.8902;0.170667
20170504220326317_ZVOLENEVES-R2_met.fits;7.49061;26529.8;15.7617;1.024
20170504220333827_ZVOLENEVES-R2_met.fits;7.74032;26529.8;15.4867;0.341333
20170504220343384_ZVOLENEVES-R2_met.fits;7.48065;26525.4;15.2586;0.170667
20170504220249795_ZVOLENEVES-R2_snap.fits;9.30305;26531.2;15.6304;0
20170504220347480_ZVOLENEVES-R2_met.fits;8.15994;26528.3;16.6044;0.170667
20170504220350893_ZVOLENEVES-R2_met.fits;7.02118;26531.2;15.5204;0.170667
20170504220354648_ZVOLENEVES-R2_met.fits;6.69744;26528.3;14.5322;0.170667
20170504220359939_ZVOLENEVES-R2_met.fits;6.98614;26531.2;15.5434;0.341333
20170504220404717_ZVOLENEVES-R2_met.fits;6.43052;26532.7;13.8073;0.512
20170504220415981_ZVOLENEVES-R2_met.fits;7.50786;26534.2;15.9094;0.170667
20170504220420077_ZVOLENEVES-R2_met.fits;7.71556;26531.2;16.1225;0.170667
20170504220425027_ZVOLENEVES-R2_met.fits;7.29908;26532.7;14.8655;0.170667
20170504220431341_ZVOLENEVES-R2_met.fits;7.00124;26526.9;14.093;3.584
20170504220440387_ZVOLENEVES-R2_met.fits;6.91688;26528.3;13.9305;0.170667
20170504220443288_ZVOLENEVES-R2_met.fits;7.67794;26529.8;16.622;0.512
20170504220349869_ZVOLENEVES-R2_snap.fits;9.37961;26529.8;15.5647;0
20170504220447213_ZVOLENEVES-R2_met.fits;6.33728;26526.9;13.5869;0.341333
20170504220449773_ZVOLENEVES-R2_met.fits;7.61117;26529.8;15.936;0.512
20170504220500696_ZVOLENEVES-R2_met.fits;6.8111;26523.9;14.4193;0.170667
20170504220503427_ZVOLENEVES-R2_met.fits;7.95443;26521;16.0774;0.170667
20170504220509912_ZVOLENEVES-R2_met.fits;7.72685;26522.5;15.4653;0.170667
20170504220528173_ZVOLENEVES-R2_met.fits;7.53498;26528.3;15.2219;0.170667
20170504220530733_ZVOLENEVES-R2_met.fits;7.44253;26531.2;16.906;0.170667
20170504220532781_ZVOLENEVES-R2_met.fits;6.92926;26525.4;14.5672;0.170667
20170504220449944_ZVOLENEVES-R2_snap.fits;8.20824;26523.9;14.1517;0
20170504220552749_ZVOLENEVES-R2_met.fits;7.83665;26522.5;15.7444;1.70667
20170504220606232_ZVOLENEVES-R2_met.fits;6.7376;26521;14.0638;0.170667
20170504220615107_ZVOLENEVES-R2_met.fits;7.63811;26531.2;15.3393;0.170667
20170504220622104_ZVOLENEVES-R2_met.fits;7.63407;26532.7;15.5338;3.072
20170504220627053_ZVOLENEVES-R2_met.fits;8.0805;26534.2;16.2518;0.170667
20170504220632856_ZVOLENEVES-R2_met.fits;7.6809;26534.2;16.0272;0.170667
20170504220637805_ZVOLENEVES-R2_met.fits;7.00059;26534.2;15.1169;0.170667
20170504220640024_ZVOLENEVES-R2_met.fits;7.73818;26537.1;16.1923;0.170667
20170504220645485_ZVOLENEVES-R2_met.fits;7.53353;26535.6;15.1501;0.512
20170504220550019_ZVOLENEVES-R2_snap.fits;11.9652;26541.5;16.7232;0
20170504220647875_ZVOLENEVES-R2_met.fits;8.24016;26537.1;17.4924;1.024
20170504220652653_ZVOLENEVES-R2_met.fits;8.05988;26538.6;16.5901;0.170667
20170504220658627_ZVOLENEVES-R2_met.fits;7.26388;26537.1;15.9414;0.170667
20170504220700675_ZVOLENEVES-R2_met.fits;7.3447;26532.7;15.1502;0.170667
