# file name; noise; peak f.; mag.; duration
20170504082119555_ZVOLENEVES-R2_met.fits;6.52742;26547.4;14.2335;0.170667
20170504082122968_ZVOLENEVES-R2_met.fits;7.15435;26547.4;16.1442;0.341333
20170504082141741_ZVOLENEVES-R2_met.fits;7.39481;26534.2;14.8292;0.170667
20170504082150104_ZVOLENEVES-R2_met.fits;7.50013;26543;15.2374;2.048
20170504082207171_ZVOLENEVES-R2_met.fits;7.82531;26544.4;16.1598;0.170667
20170504082233965_ZVOLENEVES-R2_met.fits;7.90058;26545.9;17.3701;0.170667
20170504082241475_ZVOLENEVES-R2_met.fits;7.61657;26547.4;15.458;1.024
20170504082244717_ZVOLENEVES-R2_met.fits;8.38655;26547.4;17.3332;0.170667
20170504082304515_ZVOLENEVES-R2_met.fits;8.47799;26541.5;17.088;2.73067
20170504082328749_ZVOLENEVES-R2_met.fits;7.38183;26547.4;15.2226;0.170667
20170504082335917_ZVOLENEVES-R2_met.fits;7.84449;26547.4;16.0307;0.170667
20170504082349229_ZVOLENEVES-R2_met.fits;8.6122;26547.4;19.1208;0.170667
20170504082406808_ZVOLENEVES-R2_met.fits;7.70138;26544.4;15.4943;0.170667
20170504082413123_ZVOLENEVES-R2_met.fits;7.12906;26547.4;15.8757;0.170667
20170504082415853_ZVOLENEVES-R2_met.fits;7.77765;26541.5;16.5306;0.170667
20170504082423704_ZVOLENEVES-R2_met.fits;8.10567;26547.4;16.4336;0.170667
20170504082426435_ZVOLENEVES-R2_met.fits;7.09418;26544.4;15.0775;0.170667
20170504082439747_ZVOLENEVES-R2_met.fits;7.99173;26545.9;16.4379;0.170667
20170504082456301_ZVOLENEVES-R2_met.fits;7.0271;26532.7;14.5931;0.512
20170504082506712_ZVOLENEVES-R2_met.fits;7.86161;26534.2;16.5364;0.170667
20170504082510979_ZVOLENEVES-R2_met.fits;8.24969;26540;17.1994;0.170667
20170504082800792_ZVOLENEVES-R2_met.fits;7.84696;26544.4;15.6945;0.170667
20170504082811544_ZVOLENEVES-R2_met.fits;6.50501;26544.4;16.7972;0.170667
20170504082813592_ZVOLENEVES-R2_met.fits;8.37847;26545.9;17.7077;0.170667
20170504082821784_ZVOLENEVES-R2_met.fits;22.0256;26453.6;47.7489;0.512
20170504082832536_ZVOLENEVES-R2_met.fits;7.14743;26547.4;15.2048;0.170667
20170504083612483_ZVOLENEVES-R2_met.fits;7.11618;26547.4;15.751;0.341333
20170504083753005_ZVOLENEVES-R2_met.fits;8.21506;26547.4;16.8332;0.170667
20170504084451821_ZVOLENEVES-R2_met.fits;7.10932;26547.4;14.5406;0.170667
20170504084454211_ZVOLENEVES-R2_met.fits;7.82775;26547.4;15.6846;0.170667
20170504084820376_ZVOLENEVES-R2_met.fits;8.01951;26540;16.1394;0.170667
20170504084838467_ZVOLENEVES-R2_met.fits;8.12034;26547.4;16.389;0.853333
20170504084908675_ZVOLENEVES-R2_met.fits;7.79192;26532.7;15.7976;0.170667
20170504084913283_ZVOLENEVES-R2_met.fits;7.32216;26537.1;15.0123;0.170667
20170504084923523_ZVOLENEVES-R2_met.fits;7.10418;26544.4;16.4494;0.512
20170504084952024_ZVOLENEVES-R2_met.fits;7.92989;26532.7;15.9803;1.87733
20170504085008749_ZVOLENEVES-R2_met.fits;8.00668;26538.6;16.2363;0.170667
20170504085023085_ZVOLENEVES-R2_met.fits;7.72445;26535.6;15.5637;1.36533
20170504085033496_ZVOLENEVES-R2_met.fits;6.99872;26534.2;15.4272;0.170667
20170504085141763_ZVOLENEVES-R2_met.fits;7.81078;26541.5;16.2353;0.170667
20170504085146200_ZVOLENEVES-R2_met.fits;7.906;26545.9;16.5469;1.36533
20170504085155075_ZVOLENEVES-R2_met.fits;7.53544;26541.5;16.3242;0.170667
20170504085340888_ZVOLENEVES-R2_met.fits;7.77287;26543;16.6521;1.536
20170504085358808_ZVOLENEVES-R2_met.fits;8.13453;26545.9;16.3241;0.512
20170504085403757_ZVOLENEVES-R2_met.fits;7.42209;26531.2;15.3303;0.170667
20170504085409219_ZVOLENEVES-R2_met.fits;6.53089;26528.3;13.5711;0.170667
20170504085425091_ZVOLENEVES-R2_met.fits;7.88686;26525.4;16.472;0.170667
20170504085434136_ZVOLENEVES-R2_met.fits;7.25392;26525.4;14.7594;0.170667
20170504085454104_ZVOLENEVES-R2_met.fits;6.95851;26518.1;14.3331;0.170667
20170504085459907_ZVOLENEVES-R2_met.fits;7.1372;26510.7;14.8551;0.170667
20170504085511000_ZVOLENEVES-R2_met.fits;7.26068;26529.8;15.6715;0.170667
20170504085518851_ZVOLENEVES-R2_met.fits;7.17804;26519.5;15.7472;0.170667
20170504085525336_ZVOLENEVES-R2_met.fits;7.93523;26519.5;16.8023;0.170667
20170504085536259_ZVOLENEVES-R2_met.fits;6.3379;26521;12.9589;0.170667
20170504085540525_ZVOLENEVES-R2_met.fits;7.1068;26515.1;14.36;1.19467
20170504085544280_ZVOLENEVES-R2_met.fits;8.05405;26518.1;16.1908;1.36533
20170504085602883_ZVOLENEVES-R2_met.fits;6.88661;26513.7;14.3808;0.170667
20170504085614829_ZVOLENEVES-R2_met.fits;7.26881;26518.1;14.9011;0.170667
20170504085623533_ZVOLENEVES-R2_met.fits;8.00854;26512.2;16.1261;0.170667
20170504085635480_ZVOLENEVES-R2_met.fits;6.90111;26518.1;15.3959;1.87733
20170504085640600_ZVOLENEVES-R2_met.fits;7.84674;26534.2;15.716;1.536
20170504085645208_ZVOLENEVES-R2_met.fits;7.58477;26525.4;15.5421;0.170667
20170504085712344_ZVOLENEVES-R2_met.fits;8.01015;26540;16.3964;0.170667
20170504085959597_ZVOLENEVES-R2_met.fits;7.75325;26547.4;15.5452;0.170667
20170504090017688_ZVOLENEVES-R2_met.fits;7.60796;26547.4;15.617;0.170667
20170504090028099_ZVOLENEVES-R2_met.fits;8.22634;26545.9;16.6359;0.170667
20170504090031171_ZVOLENEVES-R2_met.fits;6.21159;26541.5;14.4577;0.170667
20170504090036291_ZVOLENEVES-R2_met.fits;7.78693;26540;16.1969;0.341333
20170504090039192_ZVOLENEVES-R2_met.fits;6.78748;26541.5;13.828;1.70667
20170504090049773_ZVOLENEVES-R2_met.fits;7.17928;26541.5;15.5423;0.170667
20170504090055405_ZVOLENEVES-R2_met.fits;8.39194;26538.6;16.933;1.87733
20170504090107864_ZVOLENEVES-R2_met.fits;7.58377;26545.9;15.7529;0.170667
20170504090120664_ZVOLENEVES-R2_met.fits;8.23114;26540;17.3144;0.170667
20170504090051480_ZVOLENEVES-R2_snap.fits;8.04225;26541.5;15.4941;0
20170504090148483_ZVOLENEVES-R2_met.fits;7.67289;26544.4;15.6496;0.170667
20170504090154115_ZVOLENEVES-R2_met.fits;7.64957;26544.4;15.4461;0.341333
20170504090211693_ZVOLENEVES-R2_met.fits;7.03783;26547.4;14.4892;0.170667
20170504090151555_ZVOLENEVES-R2_snap.fits;9.89276;26526.9;10.9329;0
20170504090251629_ZVOLENEVES-R2_snap.fits;11.6619;26484.4;9.54673;0
20170504090351704_ZVOLENEVES-R2_snap.fits;11.9058;26481.4;10.7846;0
20170504090451779_ZVOLENEVES-R2_snap.fits;9.92587;26474.1;9.35692;0
20170504090637421_ZVOLENEVES-R2_met.fits;6.16724;26529.8;13.718;0.170667
20170504090646979_ZVOLENEVES-R2_met.fits;7.74214;26531.2;16.5772;0.170667
20170504090551853_ZVOLENEVES-R2_snap.fits;9.35952;26534.2;15.0797;0
20170504090649880_ZVOLENEVES-R2_met.fits;6.93345;26534.2;14.0469;0.341333
20170504090701315_ZVOLENEVES-R2_met.fits;7.67944;26540;15.7768;0.170667
20170504090706435_ZVOLENEVES-R2_met.fits;6.6486;26543;13.721;0.170667
20170504090734765_ZVOLENEVES-R2_met.fits;7.44666;26547.4;16.0649;0.170667
20170504090742445_ZVOLENEVES-R2_met.fits;8.256;26547.4;16.9529;0.170667
20170504090651928_ZVOLENEVES-R2_snap.fits;9.53787;26541.5;16.9229;0
20170504090752003_ZVOLENEVES-R2_snap.fits;9.65559;26468.3;9.8253;0
20170504090852077_ZVOLENEVES-R2_snap.fits;10.0598;26477.1;7.73101;0
20170504091015875_ZVOLENEVES-R2_met.fits;8.75282;26509.3;47.2149;0.170667
20170504090952152_ZVOLENEVES-R2_snap.fits;9.05906;26460.9;9.92736;0
20170504091052227_ZVOLENEVES-R2_snap.fits;10.8924;26477.1;11.7305;0
20170504091152301_ZVOLENEVES-R2_snap.fits;10.6507;26482.9;11.264;0
20170504091252376_ZVOLENEVES-R2_snap.fits;8.37766;26485.8;9.52695;0
20170504091352451_ZVOLENEVES-R2_snap.fits;9.24347;26497.6;8.67433;0
20170504091539971_ZVOLENEVES-R2_met.fits;11.1315;26522.5;34.1702;0.341333
20170504091452525_ZVOLENEVES-R2_snap.fits;6.7558;26513.7;8.1791;0
20170504091552600_ZVOLENEVES-R2_snap.fits;12.4797;26521;10.0084;0
20170504091652675_ZVOLENEVES-R2_snap.fits;8.93294;26522.5;7.92106;0
20170504091752749_ZVOLENEVES-R2_snap.fits;9.40429;26515.1;7.64349;0
20170504091938051_ZVOLENEVES-R2_met.fits;9.48158;26547.4;19.1443;0.170667
20170504091852824_ZVOLENEVES-R2_snap.fits;9.18176;26515.1;8.34873;0
20170504092023448_ZVOLENEVES-R2_met.fits;10.2181;26529.8;23.0657;0.170667
20170504091952899_ZVOLENEVES-R2_snap.fits;10.7242;26522.5;7.63428;0
20170504092052973_ZVOLENEVES-R2_snap.fits;8.57852;26521;8.29916;0
20170504092153048_ZVOLENEVES-R2_snap.fits;12.2649;26509.3;8.71442;0
20170504092253123_ZVOLENEVES-R2_snap.fits;10.1354;26515.1;8.14334;0
20170504092353197_ZVOLENEVES-R2_snap.fits;13.2483;26510.7;10.3361;0
20170504092453272_ZVOLENEVES-R2_snap.fits;9.78835;26503.4;9.09137;0
20170504092553347_ZVOLENEVES-R2_snap.fits;8.1875;26518.1;8.76593;0
20170504092653421_ZVOLENEVES-R2_snap.fits;11.598;26475.6;9.67925;0
20170504092753496_ZVOLENEVES-R2_snap.fits;6.68127;26507.8;8.32779;0
20170504092853571_ZVOLENEVES-R2_snap.fits;8.26076;26510.7;10.5736;0
20170504092953645_ZVOLENEVES-R2_snap.fits;12.1432;26506.3;8.70226;0
20170504093053720_ZVOLENEVES-R2_snap.fits;11.7898;26477.1;8.59861;0
20170504093153795_ZVOLENEVES-R2_snap.fits;9.59614;26510.7;9.09449;0
20170504093253869_ZVOLENEVES-R2_snap.fits;8.87592;26512.2;8.74215;0
20170504093353944_ZVOLENEVES-R2_snap.fits;9.50524;26516.6;11.1364;0
20170504093454019_ZVOLENEVES-R2_snap.fits;11.2939;26518.1;9.32586;0
20170504093554093_ZVOLENEVES-R2_snap.fits;10.9649;26515.1;8.74001;0
20170504093654168_ZVOLENEVES-R2_snap.fits;9.36196;26523.9;8.46812;0
20170504093754243_ZVOLENEVES-R2_snap.fits;7.61531;26509.3;9.14608;0
20170504093854317_ZVOLENEVES-R2_snap.fits;12.0131;26494.6;8.19259;0
20170504093954392_ZVOLENEVES-R2_snap.fits;10.344;26493.2;10.1253;0
20170504094054467_ZVOLENEVES-R2_snap.fits;10.0984;26493.2;11.402;0
20170504094154541_ZVOLENEVES-R2_snap.fits;10.3506;26488.8;9.15983;0
20170504094254616_ZVOLENEVES-R2_snap.fits;9.15605;26485.8;10.1505;0
20170504094354691_ZVOLENEVES-R2_snap.fits;9.16635;26485.8;9.6272;0
20170504094454765_ZVOLENEVES-R2_snap.fits;11.3932;26547.4;11.0715;0
20170504094554840_ZVOLENEVES-R2_snap.fits;9.44119;26535.6;25.2521;0
20170504094654915_ZVOLENEVES-R2_snap.fits;9.30211;26538.6;16.4506;0
20170504094754989_ZVOLENEVES-R2_snap.fits;8.96403;26463.9;10.1128;0
20170504094855064_ZVOLENEVES-R2_snap.fits;7.48192;26482.9;8.73942;0
20170504094955139_ZVOLENEVES-R2_snap.fits;8.31745;26535.6;9.03777;0
20170504095055213_ZVOLENEVES-R2_snap.fits;11.0801;26478.5;10.8596;0
20170504095155288_ZVOLENEVES-R2_snap.fits;11.9076;26482.9;9.33531;0
20170504095255363_ZVOLENEVES-R2_snap.fits;10.9184;26468.3;10.201;0
20170504095355437_ZVOLENEVES-R2_snap.fits;10.2223;26545.9;15.8778;0
20170504095455512_ZVOLENEVES-R2_snap.fits;8.09186;26478.5;9.85129;0
20170504095555587_ZVOLENEVES-R2_snap.fits;8.20406;26460.9;9.10918;0
20170504095655661_ZVOLENEVES-R2_snap.fits;9.63805;26532.7;9.2591;0
20170504095755736_ZVOLENEVES-R2_snap.fits;10.8073;26477.1;10.036;0
20170504095855811_ZVOLENEVES-R2_snap.fits;10.6917;26503.4;10.213;0
20170504095955885_ZVOLENEVES-R2_snap.fits;10.2039;26500.5;10.3797;0
