#timestamp,LO_Frequency,Hit,Temp,Hum 
1493938815.6,286046603.8,N,0.0,0.0
1493938835.4,286046603.1,N,0.0,0.0
1493938855.3,286046603.0,N,0.0,0.0
1493938875.1,286046605.4,N,0.0,0.0
1493938895.8,286046606.9,N,0.0,0.0
1493938915.7,286046608.0,N,0.0,0.0
1493938935.5,286046606.7,N,0.0,0.0
1493938955.3,286046607.2,N,0.0,0.0
1493938975.2,286046605.0,N,0.0,0.0
1493938995.9,286046607.6,N,0.0,0.0
1493939015.7,286046605.7,N,0.0,0.0
1493939035.6,286046606.9,N,0.0,0.0
1493939055.4,286046605.2,N,0.0,0.0
1493939075.2,286046606.6,N,0.0,0.0
1493939095.1,286046606.1,N,0.0,0.0
1493939096.0,286046606.1,N,0.0,0.0
1493939115.8,286046610.6,N,0.0,0.0
1493939135.6,286046613.2,N,0.0,0.0
1493939155.5,286046665.0,N,0.0,0.0
1493939175.3,286046665.0,N,0.0,0.0
1493939195.1,286045907.8,N,0.0,0.0
1493939215.8,286045909.3,N,0.0,0.0
1493939235.7,286046660.5,N,0.0,0.0
1493939255.5,286046656.2,N,0.0,0.0
1493939275.3,286045994.7,N,0.0,0.0
1493939295.2,286046656.8,N,0.0,0.0
1493939315.0,286046652.9,N,0.0,0.0
1493939315.9,286046652.9,N,0.0,0.0
1493939335.7,286046652.6,N,0.0,0.0
1493939355.6,286045911.0,N,0.0,0.0
1493939375.4,286046647.5,N,0.0,0.0
1493939395.2,286046643.8,N,0.0,0.0
1493939415.1,286046603.8,N,0.0,0.0
1493939416.0,286046603.8,N,0.0,0.0
1493939435.8,286046605.1,N,0.0,0.0
1493939455.6,286046602.2,N,0.0,0.0
1493939475.5,286046602.5,N,0.0,0.0
1493939495.3,286046601.8,N,0.0,0.0
1493939515.1,286046601.1,N,0.0,0.0
1493939535.9,286046601.3,N,0.0,0.0
1493939555.7,286046604.2,N,0.0,0.0
1493939575.5,286046605.4,N,0.0,0.0
1493939595.4,286046604.0,N,0.0,0.0
1493939615.2,286046603.2,N,0.0,0.0
1493939635.0,286046602.3,N,0.0,0.0
1493939635.9,286046602.3,N,0.0,0.0
1493939655.8,286046604.2,N,0.0,0.0
1493939675.6,286046601.5,N,0.0,0.0
1493939695.4,286046600.2,N,0.0,0.0
1493939715.3,286046600.1,N,0.0,0.0
1493939735.1,286046600.4,N,0.0,0.0
1493939736.0,286046600.4,N,0.0,0.0
1493939755.8,286046602.4,N,0.0,0.0
1493939775.6,286046601.6,N,0.0,0.0
1493939795.5,286046601.4,N,0.0,0.0
1493939815.3,286046604.0,N,0.0,0.0
1493939835.1,286046603.1,N,0.0,0.0
1493939855.9,286046603.2,N,0.0,0.0
1493939875.7,286046604.3,N,0.0,0.0
1493939895.5,286046577.2,N,0.0,0.0
1493939915.4,286046576.5,N,0.0,0.0
1493939935.2,286046577.5,N,0.0,0.0
1493939955.0,286046579.9,N,0.0,0.0
1493939955.9,286046579.9,N,0.0,0.0
1493939975.8,286046579.6,N,0.0,0.0
1493939995.6,286046580.3,N,0.0,0.0
1493940015.4,286046602.1,N,0.0,0.0
1493940035.3,286046600.2,N,0.0,0.0
1493940055.1,286046602.1,N,0.0,0.0
1493940056.0,286046602.1,N,0.0,0.0
1493940075.8,286046602.1,N,0.0,0.0
1493940095.7,286046605.9,N,0.0,0.0
1493940115.8,286046604.3,N,0.0,0.0
1493940135.6,286046601.9,N,0.0,0.0
1493940155.4,286046600.3,N,0.0,0.0
1493940175.8,286046606.0,N,0.0,0.0
1493940195.6,286046603.3,N,0.0,0.0
1493940215.3,286046603.0,N,0.0,0.0
1493940235.1,286046584.8,N,0.0,0.0
1493940255.9,286046559.8,N,0.0,0.0
1493940275.7,286046559.3,N,0.0,0.0
1493940295.5,286046553.7,N,0.0,0.0
1493940315.4,286046559.4,N,0.0,0.0
1493940335.2,286046553.7,N,0.0,0.0
1493940355.1,286046550.2,N,0.0,0.0
1493940375.9,286046548.8,N,0.0,0.0
1493940395.7,286046547.2,N,0.0,0.0
1493940415.5,286045901.2,N,0.0,0.0
1493940435.4,286045899.1,N,0.0,0.0
1493940455.2,286046543.6,N,0.0,0.0
1493940475.0,286046534.8,N,0.0,0.0
1493940495.4,286046291.6,N,0.0,0.0
1493940515.2,286046533.1,N,0.0,0.0
1493940535.0,286046532.0,N,0.0,0.0
1493940535.9,286046532.0,N,0.0,0.0
1493940555.8,286046529.4,N,0.0,0.0
1493940575.6,286046543.7,N,0.0,0.0
1493940595.4,286046546.7,N,0.0,0.0
1493940615.2,286046546.7,N,0.0,0.0
1493940635.1,286046361.7,N,0.0,0.0
1493940636.0,286046361.7,N,0.0,0.0
1493940655.8,286046546.1,N,0.0,0.0
1493940675.7,286046546.2,N,0.0,0.0
1493940695.5,286046546.3,N,0.0,0.0
1493940715.3,286046544.4,N,0.0,0.0
1493940735.1,286046548.4,N,0.0,0.0
1493940755.9,286046547.6,N,0.0,0.0
1493940775.5,286046546.5,N,0.0,0.0
1493940795.3,286046546.7,N,0.0,0.0
1493940815.2,286046548.3,N,0.0,0.0
1493940835.1,286046547.4,N,0.0,0.0
1493940836.0,286046547.4,N,0.0,0.0
1493940855.8,286046547.9,N,0.0,0.0
1493940875.6,286046546.9,N,0.0,0.0
1493940895.5,286046545.6,N,0.0,0.0
1493940915.2,286046544.0,N,0.0,0.0
1493940935.0,286046544.7,N,0.0,0.0
1493940935.9,286046544.7,N,0.0,0.0
1493940955.8,286046545.8,N,0.0,0.0
1493940975.6,286046543.8,N,0.0,0.0
1493940995.4,286046544.0,N,0.0,0.0
1493941015.3,286046546.2,N,0.0,0.0
1493941035.1,286046545.4,N,0.0,0.0
1493941055.8,286046548.4,N,0.0,0.0
1493941075.7,286046545.5,N,0.0,0.0
1493941095.5,286046547.8,N,0.0,0.0
1493941115.3,286046549.7,N,0.0,0.0
1493941135.2,286046547.1,N,0.0,0.0
1493941155.9,286046549.7,N,0.0,0.0
1493941175.7,286046547.6,N,0.0,0.0
1493941195.3,286046545.7,N,0.0,0.0
1493941215.1,286046543.7,N,0.0,0.0
1493941235.8,286046544.5,N,0.0,0.0
1493941255.7,286046544.1,N,0.0,0.0
1493941275.5,286046543.9,N,0.0,0.0
1493941295.3,286046542.8,N,0.0,0.0
1493941315.2,286046543.7,N,0.0,0.0
1493941335.0,286046545.1,N,0.0,0.0
1493941355.8,286046545.6,N,0.0,0.0
1493941375.6,286046548.3,N,0.0,0.0
1493941395.5,286046545.5,N,0.0,0.0
1493941415.3,286046544.4,N,0.0,0.0
1493941435.1,286046546.8,N,0.0,0.0
1493941455.2,286046543.7,N,0.0,0.0
1493941475.9,286046547.4,N,0.0,0.0
1493941495.7,286046546.5,N,0.0,0.0
1493941515.6,286046545.9,N,0.0,0.0
1493941535.4,286046546.5,N,0.0,0.0
1493941555.2,286046545.7,N,0.0,0.0
1493941575.1,286046547.8,N,0.0,0.0
1493941595.4,286046549.3,N,0.0,0.0
1493941615.3,286046547.2,N,0.0,0.0
1493941635.1,286046547.3,N,0.0,0.0
1493941655.8,286046551.0,N,0.0,0.0
1493941675.7,286046550.9,N,0.0,0.0
1493941695.5,286046549.3,N,0.0,0.0
1493941715.3,286046550.0,N,0.0,0.0
1493941735.2,286046551.2,N,0.0,0.0
1493941755.9,286046548.5,N,0.0,0.0
1493941775.7,286046548.3,N,0.0,0.0
1493941795.6,286046552.3,N,0.0,0.0
1493941815.4,286046551.8,N,0.0,0.0
1493941835.2,286046602.5,N,0.0,0.0
1493941855.1,286046602.3,N,0.0,0.0
1493941856.0,286046602.3,N,0.0,0.0
1493941875.8,286046601.9,N,0.0,0.0
1493941895.6,286046601.4,N,0.0,0.0
1493941915.5,286046601.9,N,0.0,0.0
1493941935.3,286046600.1,N,0.0,0.0
1493941955.1,286046597.1,N,0.0,0.0
1493941975.8,286046507.5,N,0.0,0.0
1493941995.7,286046507.5,N,0.0,0.0
1493942015.5,286046507.6,N,0.0,0.0
1493942035.4,286069447.7,Y,0.0,0.0
1493942055.1,286047059.2,N,0.0,0.0
1493942075.9,286047064.3,N,0.0,0.0
1493942095.7,286047062.3,N,0.0,0.0
1493942115.5,286047066.0,N,0.0,0.0
1493942135.3,286047062.7,N,0.0,0.0
1493942155.2,286047066.0,N,0.0,0.0
1493942175.0,286047064.2,N,0.0,0.0
1493942175.9,286047064.2,N,0.0,0.0
1493942195.7,286047065.0,N,0.0,0.0
1493942215.3,286047066.4,N,0.0,0.0
1493942235.1,286047065.2,N,0.0,0.0
1493942255.9,286047063.3,N,0.0,0.0
1493942275.7,286047063.6,N,0.0,0.0
1493942295.5,286047062.1,N,0.0,0.0
1493942315.4,286047066.8,N,0.0,0.0
1493942335.2,286047065.9,N,0.0,0.0
1493942355.0,286047067.6,N,0.0,0.0
1493942355.9,286047067.6,N,0.0,0.0
1493942375.7,286047066.0,N,0.0,0.0
1493942395.6,286047066.2,N,0.0,0.0
