#timestamp,LO_Frequency,Hit,Temp,Hum 
1493906415.4,286043637.3,N,0.0,0.0
1493906435.2,286044945.5,N,0.0,0.0
1493906455.1,286044947.9,N,0.0,0.0
1493906456.0,286044947.9,N,0.0,0.0
1493906475.8,286043494.6,N,0.0,0.0
1493906495.6,286044945.9,N,0.0,0.0
1493906515.4,286044946.6,N,0.0,0.0
1493906535.3,286044983.9,N,0.0,0.0
1493906555.1,286044945.8,N,0.0,0.0
1493906575.8,286044948.0,N,0.0,0.0
1493906595.7,286044948.1,N,0.0,0.0
1493906615.5,286044947.8,N,0.0,0.0
1493906635.3,286043999.1,N,0.0,0.0
1493906655.2,286046940.3,N,0.0,0.0
1493906675.9,286046939.0,N,0.0,0.0
1493906695.7,286046941.9,N,0.0,0.0
1493906715.6,286046941.7,N,0.0,0.0
1493906735.4,286046939.0,N,0.0,0.0
1493906755.2,286046840.6,N,0.0,0.0
1493906775.1,286046940.7,N,0.0,0.0
1493906776.0,286046940.7,N,0.0,0.0
1493906795.8,286046906.0,N,0.0,0.0
1493906815.6,286046904.8,N,0.0,0.0
1493906835.5,286046941.8,N,0.0,0.0
1493906855.3,286046903.1,N,0.0,0.0
1493906875.1,286046832.0,N,0.0,0.0
1493906895.9,286046898.1,N,0.0,0.0
1493906915.7,286046897.2,N,0.0,0.0
1493906935.5,286046892.6,N,0.0,0.0
1493906955.4,286046967.5,N,0.0,0.0
1493906975.2,286046964.7,N,0.0,0.0
1493906995.0,286046964.7,N,0.0,0.0
1493906995.9,286046964.7,N,0.0,0.0
1493907015.8,286046964.6,N,0.0,0.0
1493907035.6,286046967.2,N,0.0,0.0
1493907055.4,286046967.1,N,0.0,0.0
1493907075.2,286046967.6,N,0.0,0.0
1493907095.1,286046964.9,N,0.0,0.0
1493907096.0,286046964.9,N,0.0,0.0
1493907115.8,286046964.7,N,0.0,0.0
1493907135.6,286046965.4,N,0.0,0.0
1493907155.5,286046967.5,N,0.0,0.0
1493907175.3,286046966.8,N,0.0,0.0
1493907195.1,286046967.4,N,0.0,0.0
1493907215.9,286046967.5,N,0.0,0.0
1493907235.7,286046967.4,N,0.0,0.0
1493907255.5,286046967.2,N,0.0,0.0
1493907275.4,286046967.5,N,0.0,0.0
1493907295.2,286046965.3,N,0.0,0.0
1493907315.0,286046963.1,N,0.0,0.0
1493907315.9,286046963.1,N,0.0,0.0
1493907335.8,286046964.3,N,0.0,0.0
1493907355.6,286046963.5,N,0.0,0.0
1493907375.4,286046963.1,N,0.0,0.0
1493907395.3,286046965.7,N,0.0,0.0
1493907415.1,286046965.2,N,0.0,0.0
1493907416.0,286046965.2,N,0.0,0.0
1493907435.8,286046963.4,N,0.0,0.0
1493907455.8,286046963.4,N,0.0,0.0
1493907475.7,286046965.6,N,0.0,0.0
1493907495.5,286046960.7,N,0.0,0.0
1493907515.3,286046958.8,N,0.0,0.0
1493907535.2,286047027.1,N,0.0,0.0
1493907555.9,286047027.1,N,0.0,0.0
1493907575.7,286047001.3,N,0.0,0.0
1493907595.6,286047002.1,N,0.0,0.0
1493907615.4,286047001.5,N,0.0,0.0
1493907635.2,286047001.8,N,0.0,0.0
1493907655.0,286047001.3,N,0.0,0.0
1493907656.0,286047001.3,N,0.0,0.0
1493907675.8,286046938.7,N,0.0,0.0
1493907695.6,286046937.9,N,0.0,0.0
1493907715.4,286046935.8,N,0.0,0.0
1493907735.3,286046936.1,N,0.0,0.0
1493907755.1,286046938.8,N,0.0,0.0
1493907775.8,286046937.9,N,0.0,0.0
1493907795.7,286046938.0,N,0.0,0.0
1493907815.5,286046938.2,N,0.0,0.0
1493907835.3,286046938.4,N,0.0,0.0
1493907855.2,286046938.6,N,0.0,0.0
1493907875.9,286046938.3,N,0.0,0.0
1493907895.7,286046937.4,N,0.0,0.0
1493907915.6,286046940.1,N,0.0,0.0
1493907935.4,286046939.6,N,0.0,0.0
1493907955.2,286046939.8,N,0.0,0.0
1493907975.1,286046940.1,N,0.0,0.0
1493907976.0,286046940.1,N,0.0,0.0
1493907995.8,286046939.1,N,0.0,0.0
1493908015.6,286046937.9,N,0.0,0.0
1493908035.5,286046939.8,N,0.0,0.0
1493908055.3,286046939.1,N,0.0,0.0
1493908075.1,286046939.8,N,0.0,0.0
1493908095.8,286046939.6,N,0.0,0.0
1493908115.7,286046940.5,N,0.0,0.0
1493908135.5,286046939.6,N,0.0,0.0
1493908155.3,286046942.3,N,0.0,0.0
1493908175.2,286046942.3,N,0.0,0.0
1493908195.0,286046942.6,N,0.0,0.0
1493908195.9,286046942.6,N,0.0,0.0
1493908215.7,286046944.6,N,0.0,0.0
1493908235.6,286046942.3,N,0.0,0.0
1493908255.4,286046942.4,N,0.0,0.0
1493908275.2,286046942.1,N,0.0,0.0
1493908295.1,286046944.4,N,0.0,0.0
1493908296.0,286046944.4,N,0.0,0.0
1493908315.8,286046943.9,N,0.0,0.0
1493908335.6,286046942.4,N,0.0,0.0
1493908355.5,286046945.1,N,0.0,0.0
1493908375.3,286046944.8,N,0.0,0.0
1493908395.1,286046944.4,N,0.0,0.0
1493908415.9,286046945.0,N,0.0,0.0
1493908435.7,286046944.3,N,0.0,0.0
1493908455.5,286046944.7,N,0.0,0.0
1493908475.4,286046944.5,N,0.0,0.0
1493908495.2,286046945.2,N,0.0,0.0
1493908515.0,286046945.1,N,0.0,0.0
1493908515.9,286046945.1,N,0.0,0.0
1493908535.8,286046942.6,N,0.0,0.0
1493908555.6,286046944.8,N,0.0,0.0
1493908575.4,286046945.2,N,0.0,0.0
1493908595.3,286046945.1,N,0.0,0.0
1493908615.1,286046944.9,N,0.0,0.0
1493908616.0,286046944.9,N,0.0,0.0
1493908635.8,286046942.2,N,0.0,0.0
1493908655.7,286046942.4,N,0.0,0.0
1493908675.5,286046942.9,N,0.0,0.0
1493908695.3,286046943.0,N,0.0,0.0
1493908715.1,286046945.1,N,0.0,0.0
1493908735.9,286046942.4,N,0.0,0.0
1493908755.7,286046943.4,N,0.0,0.0
1493908775.5,286046942.7,N,0.0,0.0
1493908795.4,286046942.8,N,0.0,0.0
1493908815.2,286046944.6,N,0.0,0.0
1493908835.0,286046944.9,N,0.0,0.0
1493908835.9,286046944.9,N,0.0,0.0
1493908855.8,286046942.2,N,0.0,0.0
1493908875.6,286046942.6,N,0.0,0.0
1493908895.4,286046944.8,N,0.0,0.0
1493908915.3,286046944.8,N,0.0,0.0
1493908935.1,286046942.6,N,0.0,0.0
1493908955.8,286046945.2,N,0.0,0.0
1493908975.7,286046945.1,N,0.0,0.0
1493908995.5,286046944.2,N,0.0,0.0
1493909015.3,286046946.2,N,0.0,0.0
1493909035.2,286046946.2,N,0.0,0.0
1493909055.9,286046946.5,N,0.0,0.0
1493909075.7,286046943.8,N,0.0,0.0
1493909095.6,286046946.5,N,0.0,0.0
1493909115.4,286046959.4,N,0.0,0.0
1493909135.2,286046949.2,N,0.0,0.0
1493909155.0,286046981.9,N,0.0,0.0
1493909156.0,286046981.9,N,0.0,0.0
1493909175.8,286046981.3,N,0.0,0.0
1493909195.6,286046981.0,N,0.0,0.0
1493909215.4,286046950.4,N,0.0,0.0
1493909235.3,286046981.3,N,0.0,0.0
1493909255.1,286046981.1,N,0.0,0.0
1493909275.8,286046983.6,N,0.0,0.0
1493909295.7,286046982.4,N,0.0,0.0
1493909315.5,286046982.3,N,0.0,0.0
1493909335.3,286046982.5,N,0.0,0.0
1493909355.2,286046983.2,N,0.0,0.0
1493909375.9,286046983.3,N,0.0,0.0
1493909395.7,286046981.4,N,0.0,0.0
1493909415.6,286046981.3,N,0.0,0.0
1493909435.4,286046979.1,N,0.0,0.0
1493909455.2,286047044.9,N,0.0,0.0
1493909475.1,286047044.8,N,0.0,0.0
1493909476.0,286047044.8,N,0.0,0.0
1493909495.8,286047045.3,N,0.0,0.0
1493909515.6,286047024.4,N,0.0,0.0
1493909535.5,286047024.6,N,0.0,0.0
1493909555.3,286047024.0,N,0.0,0.0
1493909575.1,286047023.9,N,0.0,0.0
1493909595.9,286047024.3,N,0.0,0.0
1493909615.7,286047024.0,N,0.0,0.0
1493909635.5,286047024.1,N,0.0,0.0
1493909655.3,286046991.4,N,0.0,0.0
1493909675.2,286046947.2,N,0.0,0.0
1493909695.0,286047008.0,N,0.0,0.0
1493909695.9,286047008.0,N,0.0,0.0
1493909715.7,286047003.5,N,0.0,0.0
1493909735.6,286046985.9,N,0.0,0.0
1493909755.4,286046987.7,N,0.0,0.0
1493909775.2,286046991.8,N,0.0,0.0
1493909795.1,286046994.6,N,0.0,0.0
1493909796.0,286046994.6,N,0.0,0.0
1493909815.8,286046991.8,N,0.0,0.0
1493909835.6,286046971.8,N,0.0,0.0
1493909855.5,286046979.0,N,0.0,0.0
1493909875.3,286046981.4,N,0.0,0.0
1493909895.1,286046975.0,N,0.0,0.0
1493909915.9,286046822.8,N,0.0,0.0
1493909935.7,286046972.3,N,0.0,0.0
1493909955.5,286046971.9,N,0.0,0.0
1493909975.4,286046972.0,N,0.0,0.0
1493909995.2,286046969.4,N,0.0,0.0
