# file name; noise; peak f.; mag.; duration
20170504092857155_ZVOLENEVES-R2_met.fits;8.41627;26519.5;24.0457;0.170667
20170504093556483_ZVOLENEVES-R2_met.fits;6.51047;26510.7;15.02;0.341333
20170504094155224_ZVOLENEVES-R2_met.fits;11.6545;26515.1;26.5728;0.512
20170504094226115_ZVOLENEVES-R2_met.fits;10.7494;26519.5;29.1051;0.341333
20170504094653037_ZVOLENEVES-R2_met.fits;9.35414;26523.9;19.722;0.341333
20170504094710616_ZVOLENEVES-R2_met.fits;10.5803;26480;63.68;12.1173
20170504094752771_ZVOLENEVES-R2_met.fits;10.0098;26540;22.8437;4.096
20170504095214232_ZVOLENEVES-R2_met.fits;12.6544;26528.3;43.4138;0.341333
20170504095305432_ZVOLENEVES-R2_met.fits;7.46705;26515.1;17.339;0.170667
20170504095428376_ZVOLENEVES-R2_met.fits;10.547;26484.4;79.621;0.341333
20170504095444589_ZVOLENEVES-R2_met.fits;7.64787;26544.4;15.918;1.024
20170504095549613_ZVOLENEVES-R2_met.fits;9.99458;26481.4;44.0265;0.170667
20170504095642349_ZVOLENEVES-R2_met.fits;8.06818;26529.8;17.0526;0.170667
20170504095847448_ZVOLENEVES-R2_met.fits;11.6964;26507.8;147.878;0.341333
20170504100055960_ZVOLENEVES-R2_snap.fits;8.43731;26503.4;9.95828;0
20170504100156035_ZVOLENEVES-R2_snap.fits;8.93663;26500.5;9.20216;0
20170504100256109_ZVOLENEVES-R2_snap.fits;12.726;26503.4;8.60982;0
20170504100356184_ZVOLENEVES-R2_snap.fits;8.74385;26500.5;7.32415;0
20170504100538925_ZVOLENEVES-R2_met.fits;9.59371;26545.9;44.7046;0.341333
20170504100456259_ZVOLENEVES-R2_snap.fits;8.30202;26513.7;8.72059;0
20170504100556333_ZVOLENEVES-R2_snap.fits;9.40712;26515.1;8.85111;0
20170504100656408_ZVOLENEVES-R2_snap.fits;10.3096;26532.7;10.7312;0
20170504100756483_ZVOLENEVES-R2_snap.fits;9.48773;26531.2;11.4564;0
20170504100917379_ZVOLENEVES-R2_met.fits;6.34146;26544.4;13.7601;0.170667
20170504100921475_ZVOLENEVES-R2_met.fits;7.43667;26541.5;14.9762;0.170667
20170504100924717_ZVOLENEVES-R2_met.fits;7.25648;26541.5;16.1643;0.682667
20170504100929325_ZVOLENEVES-R2_met.fits;7.43708;26540;15.601;0.170667
20170504100933080_ZVOLENEVES-R2_met.fits;7.03837;26540;14.7199;0.512
20170504100942637_ZVOLENEVES-R2_met.fits;7.05403;26538.6;14.6641;0.170667
20170504100945027_ZVOLENEVES-R2_met.fits;6.55334;26532.7;13.7479;0.170667
20170504100856557_ZVOLENEVES-R2_snap.fits;9.54002;26543;15.0299;0
20170504100954072_ZVOLENEVES-R2_met.fits;7.14941;26543;14.4905;0.170667
20170504100958168_ZVOLENEVES-R2_met.fits;7.77245;26543;15.5649;1.024
20170504101013016_ZVOLENEVES-R2_met.fits;8.00094;26537.1;16.0298;0.170667
20170504101015747_ZVOLENEVES-R2_met.fits;7.08662;26544.4;14.7452;1.19467
20170504101026669_ZVOLENEVES-R2_met.fits;6.79117;26534.2;13.7792;0.853333
20170504101039299_ZVOLENEVES-R2_met.fits;7.67105;26540;15.6255;0.170667
20170504100956632_ZVOLENEVES-R2_snap.fits;9.72877;26544.4;14.6828;0
20170504101143640_ZVOLENEVES-R2_met.fits;8.91806;26547.4;18.1562;0.170667
20170504101056707_ZVOLENEVES-R2_snap.fits;10.6389;26547.4;14.1702;0
20170504101224941_ZVOLENEVES-R2_met.fits;10.4032;26547.4;59.6293;0.341333
20170504101156781_ZVOLENEVES-R2_snap.fits;11.6426;26482.9;10.0215;0
20170504101256856_ZVOLENEVES-R2_snap.fits;10.2029;26545.9;17.0349;0
20170504101401709_ZVOLENEVES-R2_met.fits;6.42622;26540;13.3204;0.170667
20170504101409731_ZVOLENEVES-R2_met.fits;6.59246;26541.5;14.4995;0.341333
20170504101436355_ZVOLENEVES-R2_met.fits;7.02629;26537.1;14.9275;0.170667
20170504101439597_ZVOLENEVES-R2_met.fits;6.95123;26534.2;14.0719;1.36533
20170504101443352_ZVOLENEVES-R2_met.fits;7.19043;26526.9;14.6907;0.170667
20170504101447789_ZVOLENEVES-R2_met.fits;7.05271;26523.9;15.0571;1.70667
20170504101356931_ZVOLENEVES-R2_snap.fits;10.2111;26525.4;15.3032;0
20170504101459224_ZVOLENEVES-R2_met.fits;7.41231;26529.8;14.8401;0.170667
20170504101518680_ZVOLENEVES-R2_met.fits;7.97377;26541.5;16.1635;0.170667
20170504101525336_ZVOLENEVES-R2_met.fits;7.96383;26534.2;16.1032;1.70667
20170504101535576_ZVOLENEVES-R2_met.fits;7.76085;26534.2;16.1359;0.170667
20170504101539501_ZVOLENEVES-R2_met.fits;7.39355;26535.6;15.1636;0.170667
20170504101457005_ZVOLENEVES-R2_snap.fits;10.5701;26537.1;15.0358;0
20170504101553667_ZVOLENEVES-R2_met.fits;8.04053;26531.2;16.3312;0.170667
20170504101608344_ZVOLENEVES-R2_met.fits;7.32;26541.5;14.9973;0.170667
20170504101632579_ZVOLENEVES-R2_met.fits;7.16516;26547.4;14.8514;0.170667
20170504101637528_ZVOLENEVES-R2_met.fits;7.90993;26547.4;16.0113;0.170667
20170504101557080_ZVOLENEVES-R2_snap.fits;9.18641;26537.1;14.3724;0
20170504101658691_ZVOLENEVES-R2_met.fits;7.80012;26541.5;16.0579;1.87733
20170504101709443_ZVOLENEVES-R2_met.fits;6.85732;26535.6;14.3908;0.170667
20170504101739651_ZVOLENEVES-R2_met.fits;6.34331;26537.1;14.1897;0.170667
20170504101746136_ZVOLENEVES-R2_met.fits;7.2007;26538.6;14.6429;0.170667
20170504101752280_ZVOLENEVES-R2_met.fits;7.37702;26535.6;14.9143;0.682667
20170504101657155_ZVOLENEVES-R2_snap.fits;11.4178;26537.1;15.8726;0
20170504101758424_ZVOLENEVES-R2_met.fits;6.68079;26544.4;14.3473;0.170667
20170504101816515_ZVOLENEVES-R2_met.fits;7.86083;26544.4;15.745;0.170667
20170504101851331_ZVOLENEVES-R2_met.fits;11.3517;26545.9;29.5138;0.341333
20170504101757229_ZVOLENEVES-R2_snap.fits;8.19592;26459.5;10.2071;0
20170504101857304_ZVOLENEVES-R2_snap.fits;11.265;26509.3;10.1105;0
20170504101957379_ZVOLENEVES-R2_snap.fits;10.3791;26494.6;11.4745;0
20170504102057453_ZVOLENEVES-R2_snap.fits;12.5208;26513.7;10.0553;0
20170504102157528_ZVOLENEVES-R2_snap.fits;10.4564;26491.7;9.34833;0
20170504102257603_ZVOLENEVES-R2_snap.fits;10.8465;26529.8;11.249;0
20170504102357677_ZVOLENEVES-R2_snap.fits;10.0534;26515.1;13.9858;0
20170504102457752_ZVOLENEVES-R2_snap.fits;8.64518;26531.2;9.76201;0
20170504102557827_ZVOLENEVES-R2_snap.fits;8.16707;26544.4;13.6364;0
20170504102657901_ZVOLENEVES-R2_snap.fits;8.3425;26547.4;16.9221;0
20170504102757976_ZVOLENEVES-R2_snap.fits;8.73697;26531.2;13.133;0
20170504102858051_ZVOLENEVES-R2_snap.fits;8.50525;26523.9;12.5905;0
20170504102958125_ZVOLENEVES-R2_snap.fits;12.4148;26543;15.2242;0
20170504103058200_ZVOLENEVES-R2_snap.fits;10.417;26525.4;11.2508;0
20170504103158275_ZVOLENEVES-R2_snap.fits;9.82696;26535.6;10.1931;0
20170504103258349_ZVOLENEVES-R2_snap.fits;10.0313;26499;7.72938;0
20170504103358424_ZVOLENEVES-R2_snap.fits;9.55526;26482.9;9.27178;0
20170504103458499_ZVOLENEVES-R2_snap.fits;11.1151;26547.4;11.6313;0
20170504103558573_ZVOLENEVES-R2_snap.fits;9.95463;26534.2;16.1125;0
20170504103658648_ZVOLENEVES-R2_snap.fits;12.2766;26535.6;16.0908;0
20170504103758723_ZVOLENEVES-R2_snap.fits;8.50446;26465.3;10.4564;0
20170504103858797_ZVOLENEVES-R2_snap.fits;8.34561;26535.6;14.1398;0
20170504103958872_ZVOLENEVES-R2_snap.fits;9.55553;26531.2;13.2134;0
20170504104058947_ZVOLENEVES-R2_snap.fits;9.98506;26465.3;10.2759;0
20170504104159021_ZVOLENEVES-R2_snap.fits;9.73765;26529.8;15.1407;0
20170504104259096_ZVOLENEVES-R2_snap.fits;6.93003;26531.2;14.3753;0
20170504104359171_ZVOLENEVES-R2_snap.fits;10.2649;26528.3;15.6911;0
20170504104459245_ZVOLENEVES-R2_snap.fits;6.97427;26512.2;13.3775;0
20170504104559320_ZVOLENEVES-R2_snap.fits;11.2602;26525.4;15.451;0
20170504104659395_ZVOLENEVES-R2_snap.fits;9.71937;26491.7;10.0284;0
20170504104759469_ZVOLENEVES-R2_snap.fits;10.0607;26529.8;17.2543;0
20170504104859544_ZVOLENEVES-R2_snap.fits;8.92739;26519.5;14.8304;0
20170504104959619_ZVOLENEVES-R2_snap.fits;9.5255;26525.4;14.0203;0
20170504105059693_ZVOLENEVES-R2_snap.fits;11.4643;26459.5;11.211;0
20170504105159768_ZVOLENEVES-R2_snap.fits;11.0452;26538.6;11.7996;0
20170504105259843_ZVOLENEVES-R2_snap.fits;7.79905;26523.9;9.53927;0
20170504105359917_ZVOLENEVES-R2_snap.fits;9.66499;26534.2;16.3475;0
20170504105459992_ZVOLENEVES-R2_snap.fits;8.912;26534.2;14.6207;0
20170504105600067_ZVOLENEVES-R2_snap.fits;8.46224;26522.5;11.4731;0
20170504105700141_ZVOLENEVES-R2_snap.fits;7.35596;26515.1;9.19289;0
20170504105800216_ZVOLENEVES-R2_snap.fits;10.1432;26507.8;10.2471;0
20170504105900291_ZVOLENEVES-R2_snap.fits;12.5519;26499;8.28906;0
