#timestamp,LO_Frequency,Hit,Temp,Hum 
1493910015.0,286046969.7,N,0.0,0.0
1493910015.9,286046969.7,N,0.0,0.0
1493910035.8,286046972.3,N,0.0,0.0
1493910055.6,286046952.2,N,0.0,0.0
1493910075.4,286046954.8,N,0.0,0.0
1493910095.2,286046955.2,N,0.0,0.0
1493910115.1,286046961.0,N,0.0,0.0
1493910116.0,286046961.0,N,0.0,0.0
1493910135.8,286056184.2,Y,0.0,0.0
1493910155.7,286047249.4,N,0.0,0.0
1493910175.5,286047245.0,N,0.0,0.0
1493910195.3,286047243.2,N,0.0,0.0
1493910215.2,286047238.1,N,0.0,0.0
1493910235.9,286047241.2,N,0.0,0.0
1493910255.7,286047237.8,N,0.0,0.0
1493910275.6,286055300.9,Y,0.0,0.0
1493910295.4,286047490.9,N,0.0,0.0
1493910315.2,286047489.8,N,0.0,0.0
1493910335.1,286047485.7,N,0.0,0.0
1493910336.0,286047485.7,N,0.0,0.0
1493910355.8,286047489.2,N,0.0,0.0
1493910375.6,286047485.2,N,0.0,0.0
1493910395.4,286047480.2,N,0.0,0.0
1493910415.3,286047478.6,N,0.0,0.0
1493910435.1,286047477.1,N,0.0,0.0
1493910455.8,286047476.0,N,0.0,0.0
1493910475.7,286047472.8,N,0.0,0.0
1493910495.5,286047472.7,N,0.0,0.0
1493910515.3,286047467.3,N,0.0,0.0
1493910535.2,286047464.3,N,0.0,0.0
1493910555.9,286047464.7,N,0.0,0.0
1493910575.7,286047454.9,N,0.0,0.0
1493910595.6,286047463.4,N,0.0,0.0
1493910615.4,286047456.2,N,0.0,0.0
1493910635.2,286047469.9,N,0.0,0.0
1493910655.1,286047449.3,N,0.0,0.0
1493910656.0,286047449.3,N,0.0,0.0
1493910675.8,286047447.8,N,0.0,0.0
1493910695.6,286047448.6,N,0.0,0.0
1493910715.5,286047447.1,N,0.0,0.0
1493910735.3,286047446.8,N,0.0,0.0
1493910755.1,286047445.5,N,0.0,0.0
1493910775.9,286047446.7,N,0.0,0.0
1493910795.7,286047447.3,N,0.0,0.0
1493910815.5,286047443.4,N,0.0,0.0
1493910835.3,286047442.1,N,0.0,0.0
1493910855.2,286047441.0,N,0.0,0.0
1493910875.0,286047448.8,N,0.0,0.0
1493910875.9,286047448.8,N,0.0,0.0
1493910895.7,286047433.3,N,0.0,0.0
1493910915.6,286047433.9,N,0.0,0.0
1493910935.4,286047418.0,N,0.0,0.0
1493910955.2,286047417.7,N,0.0,0.0
1493910975.1,286047420.2,N,0.0,0.0
1493910976.0,286047420.2,N,0.0,0.0
1493910995.8,286047419.5,N,0.0,0.0
1493911015.6,286047498.8,N,0.0,0.0
1493911035.5,286047509.6,N,0.0,0.0
1493911055.3,286047509.5,N,0.0,0.0
1493911075.1,286047508.9,N,0.0,0.0
1493911095.9,286047509.8,N,0.0,0.0
1493911115.7,286047504.8,N,0.0,0.0
1493911135.5,286047499.2,N,0.0,0.0
1493911155.4,286047508.0,N,0.0,0.0
1493911175.4,286047505.6,N,0.0,0.0
1493911195.2,286047508.0,N,0.0,0.0
1493911215.1,286047509.6,N,0.0,0.0
1493911216.0,286047509.6,N,0.0,0.0
1493911235.8,286047507.4,N,0.0,0.0
1493911255.6,286047507.9,N,0.0,0.0
1493911275.5,286047507.3,N,0.0,0.0
1493911295.3,286047509.8,N,0.0,0.0
1493911315.1,286047508.8,N,0.0,0.0
1493911335.9,286047511.2,N,0.0,0.0
1493911355.7,286047508.7,N,0.0,0.0
1493911375.5,286047513.1,N,0.0,0.0
1493911395.4,286047511.4,N,0.0,0.0
1493911415.2,286047512.7,N,0.0,0.0
1493911435.0,286047510.7,N,0.0,0.0
1493911435.9,286047510.7,N,0.0,0.0
1493911455.8,286047511.3,N,0.0,0.0
1493911475.6,286047510.8,N,0.0,0.0
1493911495.4,286047511.6,N,0.0,0.0
1493911515.3,286047510.1,N,0.0,0.0
1493911535.1,286047509.1,N,0.0,0.0
1493911536.0,286047509.1,N,0.0,0.0
1493911555.8,286047509.2,N,0.0,0.0
1493911575.7,286047512.8,N,0.0,0.0
1493911595.5,286047511.0,N,0.0,0.0
1493911615.3,286047519.4,N,0.0,0.0
1493911635.2,286047519.6,N,0.0,0.0
1493911655.9,286047512.9,N,0.0,0.0
1493911675.7,286047504.9,N,0.0,0.0
1493911695.6,286047509.9,N,0.0,0.0
1493911715.4,286047509.0,N,0.0,0.0
1493911735.2,286047506.9,N,0.0,0.0
1493911755.1,286047509.1,N,0.0,0.0
1493911756.0,286047509.1,N,0.0,0.0
1493911775.8,286047512.8,N,0.0,0.0
1493911795.6,286047510.2,N,0.0,0.0
1493911815.5,286047509.0,N,0.0,0.0
1493911835.3,286047511.0,N,0.0,0.0
1493911855.1,286047510.8,N,0.0,0.0
1493911875.8,286047512.9,N,0.0,0.0
1493911895.7,286047512.7,N,0.0,0.0
1493911915.5,286047510.9,N,0.0,0.0
1493911935.3,286047512.6,N,0.0,0.0
1493911955.2,286047510.5,N,0.0,0.0
1493911975.9,286047510.5,N,0.0,0.0
1493911995.7,286047512.5,N,0.0,0.0
1493912015.6,286047512.8,N,0.0,0.0
1493912035.4,286047509.1,N,0.0,0.0
1493912055.2,286047511.0,N,0.0,0.0
1493912075.1,286047513.0,N,0.0,0.0
1493912076.0,286047513.0,N,0.0,0.0
1493912095.8,286047510.9,N,0.0,0.0
1493912115.6,286047511.4,N,0.0,0.0
1493912135.5,286047511.5,N,0.0,0.0
1493912155.3,286047509.7,N,0.0,0.0
1493912175.1,286047509.4,N,0.0,0.0
1493912195.9,286047510.3,N,0.0,0.0
1493912215.7,286047510.2,N,0.0,0.0
1493912235.5,286047512.5,N,0.0,0.0
1493912255.3,286047512.2,N,0.0,0.0
1493912275.2,286047513.0,N,0.0,0.0
1493912295.0,286047514.4,N,0.0,0.0
1493912295.9,286047514.4,N,0.0,0.0
1493912315.7,286047512.3,N,0.0,0.0
1493912335.6,286047517.2,N,0.0,0.0
1493912355.4,286047516.8,N,0.0,0.0
1493912375.2,286047518.6,N,0.0,0.0
1493912395.1,286047520.3,N,0.0,0.0
1493912396.0,286047520.3,N,0.0,0.0
1493912415.8,286047519.9,N,0.0,0.0
1493912435.6,286047522.5,N,0.0,0.0
1493912455.5,286047522.7,N,0.0,0.0
1493912475.3,286047519.7,N,0.0,0.0
1493912495.1,286047521.0,N,0.0,0.0
1493912515.9,286047520.6,N,0.0,0.0
1493912535.7,286047522.3,N,0.0,0.0
1493912555.5,286047521.0,N,0.0,0.0
1493912575.4,286047521.1,N,0.0,0.0
1493912595.2,286047520.5,N,0.0,0.0
1493912615.0,286047518.9,N,0.0,0.0
1493912615.9,286047518.9,N,0.0,0.0
1493912635.8,286047519.2,N,0.0,0.0
1493912655.6,286047518.8,N,0.0,0.0
1493912675.4,286047516.9,N,0.0,0.0
1493912695.3,286047516.8,N,0.0,0.0
1493912715.1,286047515.0,N,0.0,0.0
1493912716.0,286047515.0,N,0.0,0.0
1493912735.8,286047513.4,N,0.0,0.0
1493912755.7,286047513.9,N,0.0,0.0
1493912775.5,286047513.1,N,0.0,0.0
1493912795.3,286047509.2,N,0.0,0.0
1493912815.1,286047511.6,N,0.0,0.0
1493912835.9,286047505.7,N,0.0,0.0
1493912855.7,286047503.7,N,0.0,0.0
1493912875.5,286047504.8,N,0.0,0.0
1493912895.4,286047505.2,N,0.0,0.0
1493912915.2,286047502.9,N,0.0,0.0
1493912935.0,286047501.2,N,0.0,0.0
1493912935.9,286047501.2,N,0.0,0.0
1493912955.8,286047498.9,N,0.0,0.0
1493912975.6,286047500.2,N,0.0,0.0
1493912995.4,286047494.1,N,0.0,0.0
1493913015.3,286047496.8,N,0.0,0.0
1493913035.1,286047492.1,N,0.0,0.0
1493913055.8,286047492.1,N,0.0,0.0
1493913075.7,286047490.6,N,0.0,0.0
1493913095.5,286047487.1,N,0.0,0.0
1493913115.3,286047486.0,N,0.0,0.0
1493913135.2,286047484.8,N,0.0,0.0
1493913155.9,286047478.2,N,0.0,0.0
1493913175.7,286047477.6,N,0.0,0.0
1493913195.6,286047478.7,N,0.0,0.0
1493913215.4,286047477.3,N,0.0,0.0
1493913235.2,286047478.0,N,0.0,0.0
1493913255.0,286047474.9,N,0.0,0.0
1493913256.0,286047474.9,N,0.0,0.0
1493913275.8,286047474.6,N,0.0,0.0
1493913295.6,286047470.6,N,0.0,0.0
1493913315.4,286047470.9,N,0.0,0.0
1493913335.3,286047471.5,N,0.0,0.0
1493913355.1,286047470.0,N,0.0,0.0
1493913375.8,286047465.4,N,0.0,0.0
1493913395.7,286047463.9,N,0.0,0.0
1493913415.5,286047463.1,N,0.0,0.0
1493913435.3,286047460.8,N,0.0,0.0
1493913455.2,286047457.3,N,0.0,0.0
1493913475.9,286047458.6,N,0.0,0.0
1493913495.7,286047456.6,N,0.0,0.0
1493913515.6,286047454.8,N,0.0,0.0
1493913535.4,286047453.7,N,0.0,0.0
1493913555.2,286047449.4,N,0.0,0.0
1493913575.1,286047451.7,N,0.0,0.0
1493913576.0,286047451.7,N,0.0,0.0
1493913595.8,286047451.9,N,0.0,0.0
