# file name; noise; peak f.; mag.; duration
20170504190036205_ZVOLENEVES-R2_snap.fits;18.2524;26481.4;17.1667;0
20170504190136280_ZVOLENEVES-R2_snap.fits;12.8555;26547.4;12.0704;0
20170504190236355_ZVOLENEVES-R2_snap.fits;13.9414;26512.2;14.7635;0
20170504190336429_ZVOLENEVES-R2_snap.fits;17.9855;26499;10.3382;0
20170504190436504_ZVOLENEVES-R2_snap.fits;19.0419;26499;13.2162;0
20170504190536579_ZVOLENEVES-R2_snap.fits;15.4351;26496.1;10.4025;0
20170504190636653_ZVOLENEVES-R2_snap.fits;16.2567;26522.5;12.6746;0
20170504190736728_ZVOLENEVES-R2_snap.fits;17.2286;26503.4;13.0666;0
20170504190836803_ZVOLENEVES-R2_snap.fits;16.4991;26526.9;16.909;0
20170504190936877_ZVOLENEVES-R2_snap.fits;16.1921;26481.4;10.0737;0
20170504191036952_ZVOLENEVES-R2_snap.fits;15.9534;26521;17.7875;0
20170504191137027_ZVOLENEVES-R2_snap.fits;18.0985;26540;15.4831;0
20170504191237101_ZVOLENEVES-R2_snap.fits;15.6582;26497.6;15.8568;0
20170504191337176_ZVOLENEVES-R2_snap.fits;14.3046;26453.6;16.3989;0
20170504191437251_ZVOLENEVES-R2_snap.fits;16.8724;26535.6;19.3723;0
20170504191537325_ZVOLENEVES-R2_snap.fits;20.5248;26537.1;17.7486;0
20170504191637400_ZVOLENEVES-R2_snap.fits;18.2342;26537.1;17.4074;0
20170504191737475_ZVOLENEVES-R2_snap.fits;15.2299;26541.5;18.1224;0
20170504191837549_ZVOLENEVES-R2_snap.fits;12.0811;26537.1;21.4346;0
20170504191937624_ZVOLENEVES-R2_snap.fits;14.2975;26538.6;19.3091;0
20170504192037699_ZVOLENEVES-R2_snap.fits;14.7733;26537.1;15.7024;0
20170504192137773_ZVOLENEVES-R2_snap.fits;15.8672;26465.3;15.6056;0
20170504192237848_ZVOLENEVES-R2_snap.fits;18.1367;26465.3;17.1851;0
20170504192337923_ZVOLENEVES-R2_snap.fits;17.4938;26541.5;15.4995;0
20170504192437997_ZVOLENEVES-R2_snap.fits;14.2237;26522.5;21.0322;0
20170504192538072_ZVOLENEVES-R2_snap.fits;16.4053;26528.3;19.0587;0
20170504192638147_ZVOLENEVES-R2_snap.fits;18.9522;26525.4;21.3336;0
20170504192738221_ZVOLENEVES-R2_snap.fits;16.9873;26528.3;19.0104;0
20170504192838296_ZVOLENEVES-R2_snap.fits;18.3598;26547.4;19.795;0
20170504192938371_ZVOLENEVES-R2_snap.fits;17.2765;26543;17.7564;0
20170504193038445_ZVOLENEVES-R2_snap.fits;13.64;26516.6;21.3497;0
20170504193138520_ZVOLENEVES-R2_snap.fits;17.1281;26522.5;19.5226;0
20170504193238595_ZVOLENEVES-R2_snap.fits;15.1678;26497.6;15.733;0
20170504193338669_ZVOLENEVES-R2_snap.fits;15.4505;26502;17.824;0
20170504193438744_ZVOLENEVES-R2_snap.fits;13.2693;26528.3;16.0182;0
20170504193538819_ZVOLENEVES-R2_snap.fits;14.5531;26532.7;15.3841;0
20170504193638893_ZVOLENEVES-R2_snap.fits;14.5338;26525.4;18.0497;0
20170504193738968_ZVOLENEVES-R2_snap.fits;15.6636;26543;19.1291;0
20170504193839043_ZVOLENEVES-R2_snap.fits;14.5811;26534.2;16.6644;0
20170504193939117_ZVOLENEVES-R2_snap.fits;15.6303;26523.9;18.2462;0
20170504194039192_ZVOLENEVES-R2_snap.fits;14.5967;26515.1;15.9571;0
20170504194139267_ZVOLENEVES-R2_snap.fits;11.733;26523.9;18.4547;0
20170504194239341_ZVOLENEVES-R2_snap.fits;16.1379;26522.5;16.9333;0
20170504194339416_ZVOLENEVES-R2_snap.fits;14.2934;26531.2;17.0105;0
20170504194439491_ZVOLENEVES-R2_snap.fits;15.3181;26521;18.8293;0
20170504194539565_ZVOLENEVES-R2_snap.fits;13.6434;26528.3;20.1041;0
20170504194639640_ZVOLENEVES-R2_snap.fits;15.302;26525.4;15.4174;0
20170504194739715_ZVOLENEVES-R2_snap.fits;11.384;26515.1;13.8797;0
20170504194839789_ZVOLENEVES-R2_snap.fits;16.217;26503.4;18.007;0
20170504194939864_ZVOLENEVES-R2_snap.fits;13.4876;26502;14.3459;0
20170504195039939_ZVOLENEVES-R2_snap.fits;14.605;26509.3;16.5449;0
20170504195140013_ZVOLENEVES-R2_snap.fits;16.2376;26503.4;18.6346;0
20170504195240088_ZVOLENEVES-R2_snap.fits;15.2497;26484.4;12.9182;0
20170504195340163_ZVOLENEVES-R2_snap.fits;15.6332;26512.2;15.6416;0
20170504195440237_ZVOLENEVES-R2_snap.fits;17.6226;26506.3;15.0541;0
20170504195540312_ZVOLENEVES-R2_snap.fits;13.8636;26502;16.1518;0
20170504195640387_ZVOLENEVES-R2_snap.fits;15.9874;26500.5;16.9115;0
20170504195740461_ZVOLENEVES-R2_snap.fits;13.9244;26510.7;18.8568;0
20170504195840536_ZVOLENEVES-R2_snap.fits;12.4742;26538.6;18.7756;0
20170504195940611_ZVOLENEVES-R2_snap.fits;14.0212;26521;19.6189;0
