# file name; noise; peak f.; mag.; duration
20170504012602392_ZVOLENEVES-R2_met.fits;7.49319;26516.6;15.7531;0.170667
20170504012608365_ZVOLENEVES-R2_met.fits;7.92239;26526.9;17.4359;0.170667
20170504012634136_ZVOLENEVES-R2_met.fits;6.34101;26528.3;13.2947;0.170667
20170504012647277_ZVOLENEVES-R2_met.fits;7.15676;26525.4;14.5882;1.19467
20170504012719704_ZVOLENEVES-R2_met.fits;8.37979;26538.6;16.8704;0.170667
20170504012754861_ZVOLENEVES-R2_met.fits;7.12361;26540;14.4289;0.170667
20170504012758275_ZVOLENEVES-R2_met.fits;7.03568;26462.4;14.4535;0.170667
20170504012811075_ZVOLENEVES-R2_met.fits;6.93443;26478.5;14.4198;0.170667
20170504012837699_ZVOLENEVES-R2_met.fits;6.46301;26526.9;13.3;0.170667
20170504012842307_ZVOLENEVES-R2_met.fits;6.56214;26459.5;15.417;0.170667
20170504012847768_ZVOLENEVES-R2_met.fits;8.10601;26538.6;16.3911;0.170667
20170504012852888_ZVOLENEVES-R2_met.fits;7.59522;26528.3;15.4321;0.170667
20170504012903811_ZVOLENEVES-R2_met.fits;6.94439;26532.7;14.6518;0.170667
20170504012939480_ZVOLENEVES-R2_met.fits;7.42527;26537.1;15.5546;0.170667
20170504013008664_ZVOLENEVES-R2_met.fits;7.31616;26459.5;15.7021;0.170667
20170504013013443_ZVOLENEVES-R2_met.fits;6.15425;26460.9;13.559;0.170667
20170504013020952_ZVOLENEVES-R2_met.fits;7.1632;26531.2;15.3338;0.170667
20170504013023000_ZVOLENEVES-R2_met.fits;7.3811;26465.3;14.9346;0.170667
20170504013038531_ZVOLENEVES-R2_met.fits;6.33186;26537.1;12.8243;0.170667
20170504013046893_ZVOLENEVES-R2_met.fits;6.62981;26534.2;13.4379;0.682667
20170504013109592_ZVOLENEVES-R2_met.fits;7.48108;26519.5;15.468;0.170667
20170504013113688_ZVOLENEVES-R2_met.fits;6.68843;26532.7;13.4523;0.170667
20170504013116931_ZVOLENEVES-R2_met.fits;7.16879;26516.6;14.5909;0.170667
20170504013148163_ZVOLENEVES-R2_met.fits;6.81228;26523.9;15.7556;0.170667
20170504013157549_ZVOLENEVES-R2_met.fits;6.29071;26512.2;13.0088;0.170667
20170504013201304_ZVOLENEVES-R2_met.fits;6.42209;26512.2;12.998;0.170667
20170504013216152_ZVOLENEVES-R2_met.fits;6.88703;26525.4;14.9171;0.170667
20170504013223832_ZVOLENEVES-R2_met.fits;7.06575;26519.5;15.2706;0.170667
20170504013229635_ZVOLENEVES-R2_met.fits;7.04059;26522.5;14.0816;1.70667
20170504013245677_ZVOLENEVES-R2_met.fits;7.02837;26526.9;15.4494;0.341333
20170504013254040_ZVOLENEVES-R2_met.fits;6.9027;26526.9;14.6933;0.170667
20170504013303427_ZVOLENEVES-R2_met.fits;7.6483;26522.5;15.9805;0.170667
20170504013324589_ZVOLENEVES-R2_met.fits;6.36104;26528.3;14.4596;0.170667
20170504013334829_ZVOLENEVES-R2_met.fits;6.08033;26526.9;15.1476;0.170667
20170504013400600_ZVOLENEVES-R2_met.fits;6.54285;26512.2;13.1084;1.87733
20170504013408621_ZVOLENEVES-R2_met.fits;5.92459;26535.6;12.4314;0.341333
20170504013417155_ZVOLENEVES-R2_met.fits;7.104;26535.6;14.2607;2.048
20170504013426371_ZVOLENEVES-R2_met.fits;6.07984;26522.5;13.8631;0.170667
20170504013440365_ZVOLENEVES-R2_met.fits;6.34491;26531.2;13.2585;0.170667
20170504013456237_ZVOLENEVES-R2_met.fits;7.26409;26521;14.5538;0.170667
20170504013504088_ZVOLENEVES-R2_met.fits;7.1058;26518.1;14.4222;0.170667
20170504013510573_ZVOLENEVES-R2_met.fits;7.96955;26518.1;16.0823;2.90133
20170504013551704_ZVOLENEVES-R2_met.fits;6.85032;26528.3;14.1699;0.170667
20170504013558189_ZVOLENEVES-R2_met.fits;7.29724;26531.2;14.7528;0.170667
20170504013608259_ZVOLENEVES-R2_met.fits;7.59594;26535.6;15.7083;0.170667
20170504013611843_ZVOLENEVES-R2_met.fits;6.74007;26534.2;13.7323;0.170667
20170504013624472_ZVOLENEVES-R2_met.fits;6.73928;26469.7;14.1124;0.170667
20170504013643757_ZVOLENEVES-R2_met.fits;6.97783;26465.3;14.6421;0.170667
20170504013652632_ZVOLENEVES-R2_met.fits;6.65057;26466.8;14.5055;0.341333
20170504013714989_ZVOLENEVES-R2_met.fits;7.35961;26484.4;15.1655;0.170667
20170504013722499_ZVOLENEVES-R2_met.fits;7.91815;26532.7;16.666;0.170667
20170504013741784_ZVOLENEVES-R2_met.fits;6.84938;26537.1;13.7736;0.170667
20170504013759021_ZVOLENEVES-R2_met.fits;7.45794;26462.4;15.0723;0.170667
20170504013830936_ZVOLENEVES-R2_met.fits;7.38316;26478.5;14.7817;0.170667
20170504013850221_ZVOLENEVES-R2_met.fits;7.58345;26465.3;15.9857;0.170667
20170504013906435_ZVOLENEVES-R2_met.fits;8.31444;26537.1;16.9601;0.170667
20170504013921965_ZVOLENEVES-R2_met.fits;6.93249;26475.6;14.6216;0.170667
20170504013928109_ZVOLENEVES-R2_met.fits;6.95146;26545.9;14.3314;0.170667
20170504013932376_ZVOLENEVES-R2_met.fits;7.20985;26472.7;14.5746;0.170667
20170504013938179_ZVOLENEVES-R2_met.fits;6.56611;26468.3;13.1556;0.170667
20170504014002755_ZVOLENEVES-R2_met.fits;7.17324;26525.4;14.4478;0.170667
20170504014024771_ZVOLENEVES-R2_met.fits;7.84277;26469.7;15.6901;0.170667
20170504014154029_ZVOLENEVES-R2_met.fits;7.21408;26525.4;14.4492;0.170667
20170504014212291_ZVOLENEVES-R2_met.fits;6.9315;26526.9;14.0662;0.170667
20170504014215363_ZVOLENEVES-R2_met.fits;7.33064;26522.5;15.0964;0.170667
20170504014222360_ZVOLENEVES-R2_met.fits;7.16562;26525.4;14.4831;0.170667
20170504014250861_ZVOLENEVES-R2_met.fits;6.9509;26528.3;13.9281;0.170667
20170504014310147_ZVOLENEVES-R2_met.fits;6.52877;26475.6;15.8789;0.170667
20170504014330627_ZVOLENEVES-R2_met.fits;7.2457;26485.8;14.5699;0.170667
20170504014339843_ZVOLENEVES-R2_met.fits;7.60777;26469.7;15.3742;0.170667
20170504014354179_ZVOLENEVES-R2_met.fits;7.32279;26471.2;14.7313;0.170667
20170504014407832_ZVOLENEVES-R2_met.fits;6.68574;26463.9;13.8384;0.170667
20170504014412952_ZVOLENEVES-R2_met.fits;7.34226;26463.9;15.2771;0.170667
20170504014422168_ZVOLENEVES-R2_met.fits;6.59261;26535.6;14.399;0.170667
20170504014436163_ZVOLENEVES-R2_met.fits;6.23108;26462.4;14.0719;0.170667
20170504014442819_ZVOLENEVES-R2_met.fits;7.25193;26475.6;15.0362;0.170667
20170504014450840_ZVOLENEVES-R2_met.fits;7.48542;26529.8;15.2516;0.170667
20170504014455277_ZVOLENEVES-R2_met.fits;7.68993;26543;16.1518;1.024
20170504014510637_ZVOLENEVES-R2_met.fits;7.39679;26528.3;15.1563;0.170667
20170504014520707_ZVOLENEVES-R2_met.fits;7.68673;26471.2;15.4243;0.170667
20170504014604397_ZVOLENEVES-R2_met.fits;7.27735;26532.7;15.0946;0.170667
20170504014616173_ZVOLENEVES-R2_met.fits;7.83356;26534.2;15.7449;0.170667
20170504014619587_ZVOLENEVES-R2_met.fits;7.69402;26469.7;15.874;0.170667
20170504014640579_ZVOLENEVES-R2_met.fits;7.77525;26534.2;16.1549;0.170667
20170504014652867_ZVOLENEVES-R2_met.fits;6.55608;26466.8;13.1349;0.170667
20170504014714029_ZVOLENEVES-R2_met.fits;7.82076;26466.8;15.9032;0.170667
20170504014718296_ZVOLENEVES-R2_met.fits;6.27326;26465.3;14.504;0.170667
20170504014751235_ZVOLENEVES-R2_met.fits;7.60814;26534.2;15.3452;1.19467
20170504014759939_ZVOLENEVES-R2_met.fits;7.94039;26537.1;16.0578;0.170667
20170504014801987_ZVOLENEVES-R2_met.fits;7.40576;26481.4;14.8773;0.170667
20170504014809155_ZVOLENEVES-R2_met.fits;6.5007;26469.7;13.6842;0.170667
20170504014812739_ZVOLENEVES-R2_met.fits;6.79403;26472.7;14.0228;0.170667
20170504014815640_ZVOLENEVES-R2_met.fits;7.41859;26474.1;15.1234;0.170667
20170504014824515_ZVOLENEVES-R2_met.fits;7.97493;26538.6;16.1334;1.70667
20170504014850456_ZVOLENEVES-R2_met.fits;7.53534;26532.7;15.3444;0.170667
20170504014854040_ZVOLENEVES-R2_met.fits;7.75093;26534.2;15.6439;0.170667
20170504014903427_ZVOLENEVES-R2_met.fits;6.7193;26475.6;15.5842;0.170667
20170504014912472_ZVOLENEVES-R2_met.fits;6.92233;26529.8;14.3295;0.170667
20170504014922029_ZVOLENEVES-R2_met.fits;7.19871;26528.3;15.3949;0.170667
20170504014948141_ZVOLENEVES-R2_met.fits;6.78367;26523.9;14.1441;0.170667
20170504015024664_ZVOLENEVES-R2_met.fits;7.80194;26480;15.8415;0.170667
20170504015028419_ZVOLENEVES-R2_met.fits;7.33922;26543;15.2209;0.170667
20170504015101016_ZVOLENEVES-R2_met.fits;6.56197;26526.9;13.1536;0.170667
20170504015106989_ZVOLENEVES-R2_met.fits;6.87763;26529.8;13.8039;0.170667
20170504015139757_ZVOLENEVES-R2_met.fits;7.55218;26523.9;15.4722;0.170667
20170504015143512_ZVOLENEVES-R2_met.fits;8.71329;26547.4;17.9564;0.170667
20170504015151704_ZVOLENEVES-R2_met.fits;8.62325;26516.6;19.0018;0.170667
20170504015200067_ZVOLENEVES-R2_met.fits;7.64017;26529.8;15.3672;0.170667
20170504015230787_ZVOLENEVES-R2_met.fits;7.03487;26531.2;15.5498;0.170667
20170504015246829_ZVOLENEVES-R2_met.fits;6.571;26531.2;13.4794;0.170667
20170504015253827_ZVOLENEVES-R2_met.fits;7.33635;26532.7;14.8772;0.170667
20170504015301165_ZVOLENEVES-R2_met.fits;6.27653;26528.3;13.4416;0.170667
20170504015330349_ZVOLENEVES-R2_met.fits;8.41708;26523.9;17.0333;1.70667
20170504015340077_ZVOLENEVES-R2_met.fits;7.74781;26460.9;15.7348;0.512
20170504015353219_ZVOLENEVES-R2_met.fits;7.37967;26526.9;15.3687;1.70667
20170504015400899_ZVOLENEVES-R2_met.fits;7.32019;26532.7;14.854;0.170667
20170504015430253_ZVOLENEVES-R2_met.fits;6.40074;26526.9;14.205;0.170667
20170504015441517_ZVOLENEVES-R2_met.fits;6.75302;26515.1;13.6471;0.170667
20170504015456877_ZVOLENEVES-R2_met.fits;7.04637;26532.7;14.7631;0.170667
20170504015458925_ZVOLENEVES-R2_met.fits;7.10738;26535.6;14.5602;0.170667
20170504015506264_ZVOLENEVES-R2_met.fits;6.32523;26531.2;13.882;0.853333
20170504015520088_ZVOLENEVES-R2_met.fits;7.18299;26535.6;14.919;0.170667
20170504015606851_ZVOLENEVES-R2_met.fits;6.94284;26449.2;15.1045;0.170667
20170504015610947_ZVOLENEVES-R2_met.fits;8.16439;26516.6;16.4683;1.36533
20170504015615043_ZVOLENEVES-R2_met.fits;8.12762;26531.2;16.6905;0.682667
20170504015624088_ZVOLENEVES-R2_met.fits;7.70711;26460.9;15.6086;0.170667
20170504015626819_ZVOLENEVES-R2_met.fits;9.384;26515.1;19.6727;0.170667
20170504015648664_ZVOLENEVES-R2_met.fits;6.48674;26516.6;13.0803;1.536
20170504015715117_ZVOLENEVES-R2_met.fits;7.33428;26522.5;15.239;0.170667
20170504015720237_ZVOLENEVES-R2_met.fits;9.00514;26516.6;19.0244;0.170667
20170504015722285_ZVOLENEVES-R2_met.fits;6.69131;26450.7;14.0138;0.170667
20170504015739352_ZVOLENEVES-R2_met.fits;6.95139;26516.6;14.884;0.170667
20170504015743960_ZVOLENEVES-R2_met.fits;6.5308;26450.7;13.3282;0.170667
20170504015746179_ZVOLENEVES-R2_met.fits;6.84745;26526.9;13.904;0.170667
20170504015800344_ZVOLENEVES-R2_met.fits;7.08535;26529.8;14.7078;0.170667
20170504015813656_ZVOLENEVES-R2_met.fits;7.36577;26456.5;15.1605;0.170667
20170504015835160_ZVOLENEVES-R2_met.fits;7.94675;26522.5;16.1611;0.170667
20170504015947181_ZVOLENEVES-R2_met.fits;6.73733;26528.3;14.2933;0.170667
20170504020027971_ZVOLENEVES-R2_met.fits;7.56152;26537.1;15.4844;0.170667
20170504020032408_ZVOLENEVES-R2_met.fits;6.7306;26519.5;14.813;0.170667
20170504020039747_ZVOLENEVES-R2_met.fits;6.36832;26455.1;16.0405;0.170667
20170504020047768_ZVOLENEVES-R2_met.fits;7.69045;26504.9;15.7609;0.170667
20170504020056813_ZVOLENEVES-R2_met.fits;8.53874;26521;37.7849;1.19467
20170504020020120_ZVOLENEVES-R2_snap.fits;9.17257;26522.5;12.6717;0
20170504020120195_ZVOLENEVES-R2_snap.fits;9.4851;26462.4;15.4788;0
20170504020302253_ZVOLENEVES-R2_met.fits;7.46135;26480;15.7953;0.170667
20170504020220269_ZVOLENEVES-R2_snap.fits;8.6543;26543;14.1874;0
20170504020320344_ZVOLENEVES-R2_snap.fits;10.1312;26465.3;16.0748;0
20170504020425880_ZVOLENEVES-R2_met.fits;7.21715;26526.9;15.7625;0.170667
20170504020420419_ZVOLENEVES-R2_snap.fits;8.0234;26531.2;14.1673;0
20170504020519811_ZVOLENEVES-R2_met.fits;7.79565;26538.6;16.1617;0.170667
20170504020520493_ZVOLENEVES-R2_snap.fits;9.31521;26526.9;14.6246;0
20170504020631149_ZVOLENEVES-R2_met.fits;7.7191;26463.9;16.1043;0.341333
20170504020649240_ZVOLENEVES-R2_met.fits;6.58012;26544.4;13.7776;0.170667
20170504020653677_ZVOLENEVES-R2_met.fits;7.81206;26531.2;15.8641;0.170667
20170504020620568_ZVOLENEVES-R2_snap.fits;12.2583;26469.7;15.7362;0
20170504020720643_ZVOLENEVES-R2_snap.fits;8.27016;26538.6;12.9316;0
20170504020829592_ZVOLENEVES-R2_met.fits;8.11809;26523.9;16.7942;0.170667
20170504020901165_ZVOLENEVES-R2_met.fits;6.80697;26480;14.0459;0.170667
20170504020914477_ZVOLENEVES-R2_met.fits;7.87307;26480;15.796;1.536
20170504020820717_ZVOLENEVES-R2_snap.fits;8.07943;26541.5;14.5802;0
20170504020921816_ZVOLENEVES-R2_met.fits;7.67963;26543;16.4576;0.170667
20170504020939395_ZVOLENEVES-R2_met.fits;7.00645;26474.1;14.0379;0.170667
20170504020941784_ZVOLENEVES-R2_met.fits;7.14723;26474.1;14.5092;0.170667
20170504021005336_ZVOLENEVES-R2_met.fits;6.92129;26494.6;14.0236;0.170667
20170504021016600_ZVOLENEVES-R2_met.fits;7.90197;26477.1;16.1137;0.512
20170504020920792_ZVOLENEVES-R2_snap.fits;11.4497;26484.4;17.1284;0
20170504021037763_ZVOLENEVES-R2_met.fits;8.20081;26487.3;16.5818;1.024
20170504021103875_ZVOLENEVES-R2_met.fits;6.60918;26472.7;13.2629;0.170667
20170504021107459_ZVOLENEVES-R2_met.fits;7.77734;26535.6;15.9121;0.853333
20170504021020867_ZVOLENEVES-R2_snap.fits;10.7439;26472.7;15.0958;0
20170504021120941_ZVOLENEVES-R2_snap.fits;11.9288;26477.1;15.8725;0
20170504021221016_ZVOLENEVES-R2_snap.fits;9.89086;26487.3;15.9845;0
20170504021342595_ZVOLENEVES-R2_met.fits;7.52622;26487.3;15.2167;0.170667
20170504021354029_ZVOLENEVES-R2_met.fits;7.07166;26519.5;14.8763;1.87733
20170504021406488_ZVOLENEVES-R2_met.fits;7.68566;26507.8;15.6665;0.170667
20170504021410072_ZVOLENEVES-R2_met.fits;8.37809;26512.2;17.0692;0.170667
20170504021415192_ZVOLENEVES-R2_met.fits;8.26416;26516.6;17.0427;1.36533
20170504021321091_ZVOLENEVES-R2_snap.fits;9.14492;26515.1;13.6992;0
20170504021431405_ZVOLENEVES-R2_met.fits;6.60079;26507.8;15.6259;0.170667
20170504021433453_ZVOLENEVES-R2_met.fits;7.67132;26506.3;15.7046;1.70667
20170504021437037_ZVOLENEVES-R2_met.fits;8.06513;26513.7;16.2775;0.170667
20170504021441645_ZVOLENEVES-R2_met.fits;8.92501;26507.8;17.9256;1.70667
20170504021501272_ZVOLENEVES-R2_met.fits;7.35034;26516.6;15.5423;0.170667
20170504021504173_ZVOLENEVES-R2_met.fits;8.21839;26506.3;16.7157;0.170667
20170504021421165_ZVOLENEVES-R2_snap.fits;11.718;26503.4;16.8964;0
20170504021541037_ZVOLENEVES-R2_met.fits;6.71461;26504.9;13.4432;0.170667
20170504021554520_ZVOLENEVES-R2_met.fits;7.2375;26506.3;15.5444;0.170667
20170504021521240_ZVOLENEVES-R2_snap.fits;8.24803;26506.3;15.0005;0
20170504021641795_ZVOLENEVES-R2_met.fits;7.09828;26507.8;14.4206;0.170667
20170504021643843_ZVOLENEVES-R2_met.fits;7.18065;26506.3;14.5546;0.170667
20170504021647768_ZVOLENEVES-R2_met.fits;9.59883;26509.3;23.9714;0.341333
20170504021659373_ZVOLENEVES-R2_met.fits;10.3262;26509.3;22.0274;0.341333
20170504021621315_ZVOLENEVES-R2_snap.fits;10.3481;26506.3;16.4747;0
20170504021719853_ZVOLENEVES-R2_met.fits;7.96467;26506.3;16.2431;0.170667
20170504021734360_ZVOLENEVES-R2_met.fits;10.0031;26487.3;42.5524;0.170667
20170504021751939_ZVOLENEVES-R2_met.fits;7.28157;26512.2;14.5639;0.170667
20170504021758424_ZVOLENEVES-R2_met.fits;7.32891;26512.2;14.7934;1.024
20170504021807469_ZVOLENEVES-R2_met.fits;11.9171;26515.1;28.7808;0.170667
20170504021721389_ZVOLENEVES-R2_snap.fits;11.2252;26516.6;15.5746;0
20170504021825219_ZVOLENEVES-R2_met.fits;7.16839;26513.7;15.7433;1.19467
20170504021835971_ZVOLENEVES-R2_met.fits;6.84216;26523.9;14.4608;0.170667
20170504021841603_ZVOLENEVES-R2_met.fits;6.7033;26513.7;15.0013;0.170667
20170504021848600_ZVOLENEVES-R2_met.fits;7.01524;26515.1;14.4582;0.341333
20170504021852184_ZVOLENEVES-R2_met.fits;7.56288;26518.1;15.5516;0.170667
20170504021902424_ZVOLENEVES-R2_met.fits;7.32146;26519.5;16.3087;0.170667
20170504021914883_ZVOLENEVES-R2_met.fits;8.27234;26513.7;16.8031;0.170667
20170504021821464_ZVOLENEVES-R2_snap.fits;12.6975;26515.1;15.9019;0
20170504021918296_ZVOLENEVES-R2_met.fits;6.98252;26521;15.1232;0.170667
20170504021922733_ZVOLENEVES-R2_met.fits;6.53813;26513.7;14.9286;0.170667
20170504021928707_ZVOLENEVES-R2_met.fits;7.67088;26516.6;17.4833;1.87733
20170504021952771_ZVOLENEVES-R2_met.fits;8.42145;26507.8;16.923;0.170667
20170504022003693_ZVOLENEVES-R2_met.fits;7.19274;26504.9;15.0616;2.73067
20170504022011203_ZVOLENEVES-R2_met.fits;7.23285;26507.8;14.6591;0.170667
20170504021921539_ZVOLENEVES-R2_snap.fits;11.3781;26515.1;17.4702;0
20170504022040557_ZVOLENEVES-R2_met.fits;8.57236;26515.1;17.6498;0.170667
20170504022042776_ZVOLENEVES-R2_met.fits;6.89076;26516.6;13.9265;0.170667
20170504022053869_ZVOLENEVES-R2_met.fits;8.10617;26515.1;16.2291;0.170667
20170504022058307_ZVOLENEVES-R2_met.fits;7.29889;26507.8;15.4518;0.170667
20170504022105475_ZVOLENEVES-R2_met.fits;7.56984;26507.8;15.5772;0.170667
20170504022021613_ZVOLENEVES-R2_snap.fits;8.79294;26507.8;15.0207;0
20170504022120835_ZVOLENEVES-R2_met.fits;7.55371;26507.8;16.351;1.36533
20170504022127491_ZVOLENEVES-R2_met.fits;8.26198;26512.2;17.3031;0.170667
20170504022136536_ZVOLENEVES-R2_met.fits;7.50277;26510.7;15.1711;1.70667
20170504022141144_ZVOLENEVES-R2_met.fits;7.76739;26513.7;15.6536;0.170667
20170504022148653_ZVOLENEVES-R2_met.fits;7.78494;26510.7;16.7585;0.170667
20170504022206232_ZVOLENEVES-R2_met.fits;8.41777;26497.6;16.8373;0.170667
20170504022215448_ZVOLENEVES-R2_met.fits;7.44318;26502;15.1101;0.170667
20170504022121688_ZVOLENEVES-R2_snap.fits;10.0798;26499;15.9448;0
20170504022218349_ZVOLENEVES-R2_met.fits;7.87039;26503.4;29.5399;0.341333
20170504022235757_ZVOLENEVES-R2_met.fits;7.78222;26487.3;16.4308;0.170667
20170504022244291_ZVOLENEVES-R2_met.fits;7.95785;26485.8;16.5038;0.170667
20170504022221763_ZVOLENEVES-R2_snap.fits;8.7662;26469.7;14.4532;0
20170504022333101_ZVOLENEVES-R2_met.fits;10.3582;26516.6;51.4221;0.341333
20170504022339416_ZVOLENEVES-R2_met.fits;6.19995;26499;13.4125;0.170667
20170504022343171_ZVOLENEVES-R2_met.fits;7.63387;26496.1;15.8805;1.024
20170504022349827_ZVOLENEVES-R2_met.fits;8.10995;26496.1;16.6051;0.170667
20170504022403139_ZVOLENEVES-R2_met.fits;7.4357;26507.8;14.966;0.170667
20170504022407064_ZVOLENEVES-R2_met.fits;8.23919;26510.7;16.5152;0.170667
20170504022410648_ZVOLENEVES-R2_met.fits;7.34263;26512.2;16.2398;0.170667
20170504022321837_ZVOLENEVES-R2_snap.fits;7.28855;26510.7;14.6887;0
20170504022421912_ZVOLENEVES-R2_snap.fits;9.47571;26519.5;16.4984;0
20170504022521987_ZVOLENEVES-R2_snap.fits;12.6754;26523.9;16.6795;0
20170504022622061_ZVOLENEVES-R2_snap.fits;8.4752;26504.9;16.1058;0
20170504022722136_ZVOLENEVES-R2_snap.fits;11.9595;26493.2;15.8907;0
20170504022822211_ZVOLENEVES-R2_snap.fits;7.45057;26471.2;13.6058;0
20170504022922285_ZVOLENEVES-R2_snap.fits;11.8942;26469.7;14.2717;0
20170504023022360_ZVOLENEVES-R2_snap.fits;6.75029;26469.7;12.1575;0
20170504023122435_ZVOLENEVES-R2_snap.fits;10.1779;26538.6;14.2268;0
20170504023222509_ZVOLENEVES-R2_snap.fits;10.0784;26540;14.9675;0
20170504023322584_ZVOLENEVES-R2_snap.fits;8.01193;26460.9;13.8399;0
20170504023422659_ZVOLENEVES-R2_snap.fits;7.35466;26544.4;12.8639;0
20170504023522733_ZVOLENEVES-R2_snap.fits;10.3088;26538.6;14.9843;0
20170504023622808_ZVOLENEVES-R2_snap.fits;8.81341;26541.5;14.8321;0
20170504023722883_ZVOLENEVES-R2_snap.fits;9.76758;26466.8;14.1573;0
20170504023822957_ZVOLENEVES-R2_snap.fits;9.70574;26522.5;15.2705;0
20170504023923032_ZVOLENEVES-R2_snap.fits;9.33315;26522.5;11.9978;0
20170504024023107_ZVOLENEVES-R2_snap.fits;9.30098;26531.2;18.0528;0
20170504024123181_ZVOLENEVES-R2_snap.fits;11.4525;26459.5;14.4906;0
20170504024223256_ZVOLENEVES-R2_snap.fits;10.0706;26455.1;15.0538;0
20170504024323331_ZVOLENEVES-R2_snap.fits;7.97945;26541.5;13.2659;0
20170504024423405_ZVOLENEVES-R2_snap.fits;12.269;26531.2;14.3087;0
20170504024523480_ZVOLENEVES-R2_snap.fits;9.09482;26529.8;14.3453;0
20170504024623555_ZVOLENEVES-R2_snap.fits;8.62184;26475.6;13.9696;0
20170504024723629_ZVOLENEVES-R2_snap.fits;11.0682;26471.2;13.8853;0
20170504024823704_ZVOLENEVES-R2_snap.fits;7.79805;26478.5;14.5798;0
20170504024923779_ZVOLENEVES-R2_snap.fits;8.53398;26487.3;14.0081;0
20170504025023853_ZVOLENEVES-R2_snap.fits;9.74949;26485.8;13.7749;0
20170504025123928_ZVOLENEVES-R2_snap.fits;12.1653;26504.9;14.5734;0
20170504025224003_ZVOLENEVES-R2_snap.fits;8.00303;26491.7;13.0833;0
20170504025324077_ZVOLENEVES-R2_snap.fits;10.6427;26496.1;15.6209;0
20170504025424152_ZVOLENEVES-R2_snap.fits;8.7474;26535.6;9.82527;0
20170504025524227_ZVOLENEVES-R2_snap.fits;10.2112;26499;17.0165;0
20170504025624301_ZVOLENEVES-R2_snap.fits;8.66305;26481.4;15.182;0
20170504025724376_ZVOLENEVES-R2_snap.fits;8.94863;26532.7;13.9783;0
20170504025824451_ZVOLENEVES-R2_snap.fits;9.77748;26537.1;14.0074;0
20170504025924525_ZVOLENEVES-R2_snap.fits;9.42819;26544.4;13.0352;0
