#timestamp,LO_Frequency,Hit,Temp,Hum 
1493892015.5,286046956.5,N,0.0,0.0
1493892035.3,286046959.4,N,0.0,0.0
1493892055.2,286046913.3,N,0.0,0.0
1493892075.0,286046913.7,N,0.0,0.0
1493892075.9,286046913.7,N,0.0,0.0
1493892095.7,286046914.7,N,0.0,0.0
1493892115.6,286046915.8,N,0.0,0.0
1493892135.4,286046915.0,N,0.0,0.0
1493892155.2,286046917.9,N,0.0,0.0
1493892175.1,286046917.2,N,0.0,0.0
1493892176.0,286046917.2,N,0.0,0.0
1493892195.8,286046920.3,N,0.0,0.0
1493892215.6,286046919.7,N,0.0,0.0
1493892235.5,286046921.0,N,0.0,0.0
1493892255.3,286046920.5,N,0.0,0.0
1493892275.1,286046922.8,N,0.0,0.0
1493892295.9,286046920.0,N,0.0,0.0
1493892315.7,286046919.9,N,0.0,0.0
1493892335.5,286046922.4,N,0.0,0.0
1493892355.4,286046924.4,N,0.0,0.0
1493892375.2,286046923.5,N,0.0,0.0
1493892395.0,286046924.7,N,0.0,0.0
1493892395.9,286046924.7,N,0.0,0.0
1493892415.8,286046925.0,N,0.0,0.0
1493892435.6,286046927.6,N,0.0,0.0
1493892455.4,286046926.7,N,0.0,0.0
1493892475.3,286046926.3,N,0.0,0.0
1493892495.1,286046927.7,N,0.0,0.0
1493892496.0,286046927.7,N,0.0,0.0
1493892515.8,286046930.4,N,0.0,0.0
1493892535.7,286046929.7,N,0.0,0.0
1493892555.5,286046931.3,N,0.0,0.0
1493892575.3,286046933.8,N,0.0,0.0
1493892595.1,286046934.7,N,0.0,0.0
1493892615.9,286046932.5,N,0.0,0.0
1493892635.7,286046934.8,N,0.0,0.0
1493892655.5,286046931.6,N,0.0,0.0
1493892675.4,286046930.4,N,0.0,0.0
1493892695.2,286046930.6,N,0.0,0.0
1493892715.0,286046931.6,N,0.0,0.0
1493892715.9,286046931.6,N,0.0,0.0
1493892735.8,286046935.0,N,0.0,0.0
1493892755.6,286046934.7,N,0.0,0.0
1493892775.4,286046937.1,N,0.0,0.0
1493892795.3,286046936.1,N,0.0,0.0
1493892815.1,286046938.5,N,0.0,0.0
1493892816.0,286046938.5,N,0.0,0.0
1493892835.8,286046937.8,N,0.0,0.0
1493892855.7,286046938.7,N,0.0,0.0
1493892875.5,286046937.8,N,0.0,0.0
1493892895.3,286046936.1,N,0.0,0.0
1493892915.2,286046934.6,N,0.0,0.0
1493892935.9,286046935.6,N,0.0,0.0
1493892955.7,286046935.6,N,0.0,0.0
1493892975.6,286046936.7,N,0.0,0.0
1493892995.4,286046934.2,N,0.0,0.0
1493893015.2,286046935.4,N,0.0,0.0
1493893035.0,286046935.0,N,0.0,0.0
1493893036.0,286046935.0,N,0.0,0.0
1493893055.8,286046934.8,N,0.0,0.0
1493893075.6,286046934.2,N,0.0,0.0
1493893095.4,286046935.1,N,0.0,0.0
1493893115.3,286046934.7,N,0.0,0.0
1493893135.1,286046934.2,N,0.0,0.0
1493893155.8,286046936.8,N,0.0,0.0
1493893175.7,286046935.0,N,0.0,0.0
1493893195.5,286046932.9,N,0.0,0.0
1493893215.3,286046935.4,N,0.0,0.0
1493893235.2,286046936.7,N,0.0,0.0
1493893255.9,286046936.7,N,0.0,0.0
1493893275.7,286046936.9,N,0.0,0.0
1493893295.6,286046938.7,N,0.0,0.0
1493893315.4,286046938.8,N,0.0,0.0
1493893335.2,286046935.7,N,0.0,0.0
1493893355.1,286046936.2,N,0.0,0.0
1493893356.0,286046936.2,N,0.0,0.0
1493893375.8,286046935.0,N,0.0,0.0
1493893395.6,286046934.8,N,0.0,0.0
1493893415.5,286046937.1,N,0.0,0.0
1493893435.3,286046934.8,N,0.0,0.0
1493893455.1,286046934.6,N,0.0,0.0
1493893475.9,286046934.7,N,0.0,0.0
1493893495.7,286046934.7,N,0.0,0.0
1493893515.5,286046935.0,N,0.0,0.0
1493893535.3,286046933.2,N,0.0,0.0
1493893555.2,286046935.2,N,0.0,0.0
1493893575.0,286046935.5,N,0.0,0.0
1493893575.9,286046935.5,N,0.0,0.0
1493893595.7,286046934.4,N,0.0,0.0
1493893615.6,286046935.8,N,0.0,0.0
1493893635.4,286046939.2,N,0.0,0.0
1493893655.2,286046939.5,N,0.0,0.0
1493893675.1,286046940.0,N,0.0,0.0
1493893676.0,286046940.0,N,0.0,0.0
1493893695.8,286046942.0,N,0.0,0.0
1493893715.6,286046941.9,N,0.0,0.0
1493893735.5,286046941.1,N,0.0,0.0
1493893755.3,286046941.4,N,0.0,0.0
1493893775.1,286046943.5,N,0.0,0.0
1493893795.9,286046941.5,N,0.0,0.0
1493893815.7,286046940.2,N,0.0,0.0
1493893835.5,286046939.9,N,0.0,0.0
1493893855.4,286046940.0,N,0.0,0.0
1493893875.2,286046940.4,N,0.0,0.0
1493893895.0,286046940.1,N,0.0,0.0
1493893895.9,286046940.1,N,0.0,0.0
1493893915.8,286046940.1,N,0.0,0.0
1493893935.6,286046941.9,N,0.0,0.0
1493893955.4,286046939.6,N,0.0,0.0
1493893975.3,286046939.0,N,0.0,0.0
1493893995.1,286046937.3,N,0.0,0.0
1493893996.0,286046937.3,N,0.0,0.0
1493894015.8,286046938.1,N,0.0,0.0
1493894035.7,286046938.2,N,0.0,0.0
1493894055.5,286046940.3,N,0.0,0.0
1493894075.3,286046940.0,N,0.0,0.0
1493894095.1,286046941.7,N,0.0,0.0
1493894115.9,286046939.8,N,0.0,0.0
1493894135.7,286046941.0,N,0.0,0.0
1493894155.5,286046943.0,N,0.0,0.0
1493894175.4,286046941.2,N,0.0,0.0
1493894195.2,286046940.7,N,0.0,0.0
1493894215.0,286046939.3,N,0.0,0.0
1493894215.9,286046939.3,N,0.0,0.0
1493894235.8,286046939.7,N,0.0,0.0
1493894255.6,286046941.6,N,0.0,0.0
1493894275.4,286046940.6,N,0.0,0.0
1493894295.3,286046941.7,N,0.0,0.0
1493894315.1,286046941.9,N,0.0,0.0
1493894335.8,286046937.8,N,0.0,0.0
1493894355.7,286046937.7,N,0.0,0.0
1493894375.5,286046938.0,N,0.0,0.0
1493894395.3,286046935.8,N,0.0,0.0
1493894415.2,286046938.2,N,0.0,0.0
1493894435.9,286046936.4,N,0.0,0.0
1493894455.7,286046938.4,N,0.0,0.0
1493894475.6,286046939.3,N,0.0,0.0
1493894495.4,286046940.5,N,0.0,0.0
1493894515.2,286046942.8,N,0.0,0.0
1493894535.0,286046940.9,N,0.0,0.0
1493894536.0,286046940.9,N,0.0,0.0
1493894555.8,286046942.9,N,0.0,0.0
1493894575.6,286046941.0,N,0.0,0.0
1493894595.4,286046939.7,N,0.0,0.0
1493894615.3,286046943.5,N,0.0,0.0
1493894635.1,286046019.0,Y,0.0,0.0
1493894655.9,286046881.9,N,0.0,0.0
1493894675.7,286046886.0,N,0.0,0.0
1493894695.5,286046880.5,N,0.0,0.0
1493894715.3,286046882.7,N,0.0,0.0
1493894735.2,286046882.1,N,0.0,0.0
1493894755.0,286046881.5,N,0.0,0.0
1493894755.9,286046881.5,N,0.0,0.0
1493894775.7,286046880.1,N,0.0,0.0
1493894795.6,286046880.4,N,0.0,0.0
1493894815.4,286046880.0,N,0.0,0.0
1493894835.2,286046881.3,N,0.0,0.0
1493894855.1,286046882.1,N,0.0,0.0
1493894856.0,286046882.1,N,0.0,0.0
1493894875.8,286046880.4,N,0.0,0.0
1493894895.6,286046875.7,N,0.0,0.0
1493894915.5,286046884.8,N,0.0,0.0
1493894935.3,286046882.6,N,0.0,0.0
1493894955.1,286046879.7,N,0.0,0.0
1493894975.9,286046882.4,N,0.0,0.0
1493894995.7,286046881.0,N,0.0,0.0
1493895015.5,286046881.0,N,0.0,0.0
1493895035.4,286046880.8,N,0.0,0.0
1493895055.2,286046879.9,N,0.0,0.0
1493895075.0,286046881.8,N,0.0,0.0
1493895075.9,286046881.8,N,0.0,0.0
1493895095.8,286046882.2,N,0.0,0.0
1493895115.6,286046881.6,N,0.0,0.0
1493895135.4,286046881.7,N,0.0,0.0
1493895155.3,286046880.3,N,0.0,0.0
1493895175.1,286046880.6,N,0.0,0.0
1493895176.0,286046880.6,N,0.0,0.0
1493895195.8,286046880.6,N,0.0,0.0
1493895215.7,286046880.6,N,0.0,0.0
1493895235.5,286046878.7,N,0.0,0.0
1493895255.3,286054073.6,Y,0.0,0.0
1493895275.2,286046868.3,N,0.0,0.0
1493895295.9,286046866.2,N,0.0,0.0
1493895315.7,286046870.1,N,0.0,0.0
1493895335.6,286046866.6,N,0.0,0.0
1493895355.4,286046866.1,N,0.0,0.0
1493895375.2,286046867.3,N,0.0,0.0
1493895395.0,286046866.3,N,0.0,0.0
1493895396.0,286046866.3,N,0.0,0.0
1493895415.8,286046867.3,N,0.0,0.0
1493895435.1,286046867.2,N,0.0,0.0
1493895455.9,286046869.9,N,0.0,0.0
1493895475.7,286046868.1,N,0.0,0.0
1493895495.5,286046867.8,N,0.0,0.0
1493895515.4,286046865.9,N,0.0,0.0
1493895535.2,286046865.7,N,0.0,0.0
1493895555.0,286046869.9,N,0.0,0.0
1493895555.9,286046869.9,N,0.0,0.0
1493895575.8,286046869.8,N,0.0,0.0
1493895595.6,286046868.3,N,0.0,0.0
