# file name; noise; peak f.; mag.; duration
20170504112118317_ZVOLENEVES-R2_met.fits;9.30176;26491.7;22.3093;0.682667
20170504112236483_ZVOLENEVES-R2_met.fits;7.4485;26543;15.2152;0.170667
20170504112256792_ZVOLENEVES-R2_met.fits;10.2206;26504.9;23.5069;0.341333
20170504112300547_ZVOLENEVES-R2_met.fits;7.81401;26538.6;16.144;0.170667
20170504112308568_ZVOLENEVES-R2_met.fits;7.55823;26537.1;15.7919;0.170667
20170504112311811_ZVOLENEVES-R2_met.fits;6.62558;26543;14.8414;0.170667
20170504112323245_ZVOLENEVES-R2_met.fits;8.09293;26535.6;16.9398;0.170667
20170504112325635_ZVOLENEVES-R2_met.fits;7.10966;26538.6;15.2124;0.170667
20170504112334680_ZVOLENEVES-R2_met.fits;7.33891;26540;14.78;0.170667
20170504112338947_ZVOLENEVES-R2_met.fits;7.9665;26543;16.4924;0.170667
20170504112342531_ZVOLENEVES-R2_met.fits;7.64769;26547.4;15.6628;0.170667
20170504112345091_ZVOLENEVES-R2_met.fits;7.36431;26547.4;14.8589;0.170667
20170504113109677_ZVOLENEVES-R2_met.fits;8.57469;26532.7;17.4267;0.853333
20170504113340717_ZVOLENEVES-R2_met.fits;7.55805;26540;15.2669;0.170667
20170504113344301_ZVOLENEVES-R2_met.fits;7.33064;26544.4;14.7817;1.024
20170504113351128_ZVOLENEVES-R2_met.fits;7.77402;26544.4;15.5531;0.853333
20170504113357443_ZVOLENEVES-R2_met.fits;8.17135;26541.5;16.8341;0.170667
20170504113400003_ZVOLENEVES-R2_met.fits;7.84399;26541.5;15.9273;1.024
20170504113406147_ZVOLENEVES-R2_met.fits;8.14251;26547.4;16.8611;0.170667
20170504113413656_ZVOLENEVES-R2_met.fits;7.95057;26547.4;16.6341;0.170667
20170504113419971_ZVOLENEVES-R2_met.fits;7.38942;26544.4;14.7861;2.048
20170504113431747_ZVOLENEVES-R2_met.fits;7.03383;26522.5;14.5948;0.682667
20170504113437549_ZVOLENEVES-R2_met.fits;7.10339;26523.9;15.0719;0.170667
20170504113445229_ZVOLENEVES-R2_met.fits;6.64606;26523.9;14.2775;0.170667
20170504113449155_ZVOLENEVES-R2_met.fits;7.09932;26526.9;14.7092;0.341333
20170504113632408_ZVOLENEVES-R2_met.fits;7.55344;26543;15.696;0.512
20170504113637699_ZVOLENEVES-R2_met.fits;7.04161;26544.4;14.4956;0.170667
20170504113643672_ZVOLENEVES-R2_met.fits;7.8051;26534.2;16.0924;0.170667
20170504113646403_ZVOLENEVES-R2_met.fits;7.33164;26537.1;15.8521;0.170667
20170504113649645_ZVOLENEVES-R2_met.fits;7.90258;26538.6;16.3714;0.170667
20170504113653229_ZVOLENEVES-R2_met.fits;7.07404;26541.5;15.6999;0.170667
20170504113655448_ZVOLENEVES-R2_met.fits;7.11642;26540;14.3855;0.170667
20170504113658691_ZVOLENEVES-R2_met.fits;7.0377;26543;15.4778;0.170667
20170504113702104_ZVOLENEVES-R2_met.fits;7.28999;26541.5;15.3103;1.024
20170504113705176_ZVOLENEVES-R2_met.fits;6.47989;26535.6;15.4213;0.170667
20170504113712856_ZVOLENEVES-R2_met.fits;7.58921;26535.6;15.3523;0.170667
20170504113716952_ZVOLENEVES-R2_met.fits;6.99454;26534.2;14.5878;0.170667
20170504113724632_ZVOLENEVES-R2_met.fits;6.93574;26535.6;14.5272;0.170667
20170504113735555_ZVOLENEVES-R2_met.fits;6.45261;26543;13.524;2.38933
20170504113742893_ZVOLENEVES-R2_met.fits;7.23942;26540;15.4816;1.36533
20170504113750061_ZVOLENEVES-R2_met.fits;8.25518;26545.9;16.7064;0.170667
20170504113753987_ZVOLENEVES-R2_met.fits;7.99349;26543;16.8333;1.024
20170504113807811_ZVOLENEVES-R2_met.fits;6.79992;26513.7;13.9883;1.024
20170504113812589_ZVOLENEVES-R2_met.fits;6.76292;26519.5;16.456;1.87733
20170504113835288_ZVOLENEVES-R2_met.fits;6.47533;26519.5;13.7204;0.170667
20170504113838189_ZVOLENEVES-R2_met.fits;7.53989;26522.5;16.0565;0.170667
20170504113852867_ZVOLENEVES-R2_met.fits;7.75167;26540;15.5315;0.170667
20170504113901571_ZVOLENEVES-R2_met.fits;6.57219;26543;13.5332;1.87733
20170504113915907_ZVOLENEVES-R2_met.fits;7.23883;26544.4;15.0827;0.170667
20170504113923587_ZVOLENEVES-R2_met.fits;6.82446;26543;14.8369;0.170667
20170504113935533_ZVOLENEVES-R2_met.fits;6.76131;26543;15.3632;3.75467
20170504113956184_ZVOLENEVES-R2_met.fits;6.74137;26522.5;13.6913;0.170667
20170504114011032_ZVOLENEVES-R2_met.fits;6.52448;26518.1;13.1077;0.170667
20170504114014104_ZVOLENEVES-R2_met.fits;7.56833;26521;15.4965;0.170667
20170504114033560_ZVOLENEVES-R2_met.fits;7.40172;26523.9;16.4291;0.170667
20170504114053357_ZVOLENEVES-R2_met.fits;7.04953;26518.1;15.6634;0.170667
20170504114107011_ZVOLENEVES-R2_met.fits;6.98848;26518.1;14.1156;0.170667
20170504114139608_ZVOLENEVES-R2_met.fits;6.97059;26518.1;15.674;0.170667
20170504114152920_ZVOLENEVES-R2_met.fits;7.52485;26516.6;15.2102;0.170667
20170504114204013_ZVOLENEVES-R2_met.fits;7.02923;26519.5;15.1399;0.170667
20170504114227907_ZVOLENEVES-R2_met.fits;8.08293;26531.2;16.2509;0.853333
20170504114232344_ZVOLENEVES-R2_met.fits;6.1276;26519.5;12.8904;0.170667
20170504114243267_ZVOLENEVES-R2_met.fits;7.10904;26521;14.5471;0.170667
20170504114302723_ZVOLENEVES-R2_met.fits;7.45578;26521;15.0521;0.170667
20170504114314157_ZVOLENEVES-R2_met.fits;7.15448;26516.6;14.4444;1.70667
20170504114335832_ZVOLENEVES-R2_met.fits;6.13993;26513.7;13.2764;0.170667
20170504114355288_ZVOLENEVES-R2_met.fits;7.24278;26518.1;14.5861;0.170667
20170504114408941_ZVOLENEVES-R2_met.fits;5.94762;26515.1;13.3134;0.170667
20170504114423277_ZVOLENEVES-R2_met.fits;6.25081;26507.8;13.9926;2.048
20170504114428909_ZVOLENEVES-R2_met.fits;6.24751;26502;13.3765;0.170667
20170504114437443_ZVOLENEVES-R2_met.fits;6.89587;26506.3;14.2596;0.170667
20170504114455533_ZVOLENEVES-R2_met.fits;6.63453;26510.7;13.4577;0.170667
20170504114517037_ZVOLENEVES-R2_met.fits;7.02507;26515.1;14.8316;0.170667
20170504114531544_ZVOLENEVES-R2_met.fits;6.46665;26521;13.4252;0.170667
20170504114542125_ZVOLENEVES-R2_met.fits;7.91258;26526.9;15.9244;2.21867
20170504114552195_ZVOLENEVES-R2_met.fits;7.45438;26523.9;15.1849;0.170667
20170504114608920_ZVOLENEVES-R2_met.fits;7.36993;26509.3;15.0323;0.170667
20170504114613187_ZVOLENEVES-R2_met.fits;7.00567;26521;14.6047;0.170667
20170504114639299_ZVOLENEVES-R2_met.fits;7.59168;26516.6;15.3836;0.170667
20170504114642541_ZVOLENEVES-R2_met.fits;6.89282;26515.1;13.9245;0.170667
20170504114653976_ZVOLENEVES-R2_met.fits;6.73565;26519.5;14.9136;0.170667
20170504114717016_ZVOLENEVES-R2_met.fits;6.61186;26512.2;13.3338;0.170667
20170504114733059_ZVOLENEVES-R2_met.fits;7.58656;26521;15.5888;0.170667
20170504114750637_ZVOLENEVES-R2_met.fits;6.94389;26518.1;14.9641;0.170667
20170504114807021_ZVOLENEVES-R2_met.fits;7.56454;26510.7;16.4207;0.170667
20170504114831085_ZVOLENEVES-R2_met.fits;6.04863;26516.6;12.636;1.536
20170504114842691_ZVOLENEVES-R2_met.fits;6.54221;26515.1;13.4477;0.170667
20170504114851053_ZVOLENEVES-R2_met.fits;9.26151;26490.2;26.2566;0.170667
20170504114855491_ZVOLENEVES-R2_met.fits;7.75303;26526.9;15.7518;0.170667
20170504114909997_ZVOLENEVES-R2_met.fits;6.91686;26518.1;14.1927;1.19467
20170504114914435_ZVOLENEVES-R2_met.fits;6.55181;26522.5;13.3271;0.170667
20170504114919384_ZVOLENEVES-R2_met.fits;6.88059;26523.9;14.0496;0.170667
20170504114932696_ZVOLENEVES-R2_met.fits;7.08015;26525.4;14.3084;0.170667
20170504114943619_ZVOLENEVES-R2_met.fits;6.95582;26516.6;14.0667;0.170667
20170504115020653_ZVOLENEVES-R2_met.fits;6.90124;26522.5;14.2482;0.170667
20170504115024749_ZVOLENEVES-R2_met.fits;9.5857;26497.6;31.6579;0.512
20170504115031747_ZVOLENEVES-R2_met.fits;7.13434;26515.1;14.9017;0.170667
20170504115042499_ZVOLENEVES-R2_met.fits;7.63511;26532.7;17.8977;2.21867
20170504115052397_ZVOLENEVES-R2_met.fits;7.72237;26522.5;16.1588;0.170667
20170504115109464_ZVOLENEVES-R2_met.fits;7.77375;26523.9;16.2353;0.170667
20170504115112536_ZVOLENEVES-R2_met.fits;6.41962;26518.1;14.6408;0.170667
20170504115116120_ZVOLENEVES-R2_met.fits;7.66645;26526.9;16.086;0.682667
20170504115121581_ZVOLENEVES-R2_met.fits;7.04478;26526.9;14.5224;0.170667
20170504115134040_ZVOLENEVES-R2_met.fits;6.17131;26516.6;13.4289;0.170667
20170504115157763_ZVOLENEVES-R2_met.fits;7.2126;26522.5;15.4913;0.170667
20170504115200664_ZVOLENEVES-R2_met.fits;7.63306;26519.5;15.4304;0.170667
20170504115207491_ZVOLENEVES-R2_met.fits;7.44037;26522.5;15.4637;0.170667
20170504115213123_ZVOLENEVES-R2_met.fits;6.95126;26529.8;15.531;0.170667
20170504115217389_ZVOLENEVES-R2_met.fits;7.87289;26528.3;16.0913;0.682667
20170504115237528_ZVOLENEVES-R2_met.fits;8.0577;26528.3;16.1903;0.170667
20170504115244525_ZVOLENEVES-R2_met.fits;7.58214;26523.9;15.6001;0.170667
20170504115248792_ZVOLENEVES-R2_met.fits;6.86075;26521;14.2846;0.170667
20170504115259544_ZVOLENEVES-R2_met.fits;5.98692;26535.6;14.2458;0.170667
20170504115301763_ZVOLENEVES-R2_met.fits;6.86786;26534.2;13.8721;0.512
20170504115306712_ZVOLENEVES-R2_met.fits;7.19373;26534.2;14.7426;0.170667
20170504115314733_ZVOLENEVES-R2_met.fits;6.51713;26531.2;13.1146;0.170667
20170504115323949_ZVOLENEVES-R2_met.fits;7.13928;26529.8;15.9595;0.170667
20170504115359960_ZVOLENEVES-R2_met.fits;6.665;26525.4;13.663;0.170667
20170504115409176_ZVOLENEVES-R2_met.fits;6.81036;26526.9;14.0484;0.170667
20170504115413784_ZVOLENEVES-R2_met.fits;8.99465;26515.1;23.937;1.536
20170504115422659_ZVOLENEVES-R2_met.fits;7.13144;26531.2;15.5644;0.170667
20170504115432557_ZVOLENEVES-R2_met.fits;8.19375;26538.6;16.7402;0.170667
20170504115503107_ZVOLENEVES-R2_met.fits;6.48462;26545.9;13.1316;0.170667
20170504115509421_ZVOLENEVES-R2_met.fits;7.43376;26544.4;15.0805;1.87733
20170504115516419_ZVOLENEVES-R2_met.fits;8.38224;26545.9;16.8658;0.170667
20170504115522563_ZVOLENEVES-R2_met.fits;6.89021;26541.5;15.0997;0.170667
20170504115527853_ZVOLENEVES-R2_met.fits;7.62482;26537.1;15.3745;1.36533
20170504115533485_ZVOLENEVES-R2_met.fits;6.23322;26538.6;13.6434;0.512
20170504115539117_ZVOLENEVES-R2_met.fits;6.85242;26544.4;15.4886;0.170667
20170504115545773_ZVOLENEVES-R2_met.fits;7.12892;26537.1;15.583;0.170667
20170504115548333_ZVOLENEVES-R2_met.fits;7.74828;26543;15.9265;0.170667
20170504115710083_ZVOLENEVES-R2_met.fits;8.57898;26547.4;17.2262;0.170667
20170504115713155_ZVOLENEVES-R2_met.fits;6.90382;26547.4;14.6729;0.341333
20170504115721859_ZVOLENEVES-R2_met.fits;6.73216;26544.4;13.8147;0.170667
20170504115730733_ZVOLENEVES-R2_met.fits;7.95953;26541.5;17.0028;0.170667
20170504115744216_ZVOLENEVES-R2_met.fits;8.13836;26547.4;16.8405;0.170667
20170504115749677_ZVOLENEVES-R2_met.fits;7.62916;26545.9;15.3757;1.36533
20170504115755480_ZVOLENEVES-R2_met.fits;7.65675;26545.9;15.4562;0.170667
20170504115801453_ZVOLENEVES-R2_met.fits;7.68333;26544.4;15.9633;0.170667
20170504115807768_ZVOLENEVES-R2_met.fits;7.27466;26540;15.0642;0.170667
20170504115822616_ZVOLENEVES-R2_met.fits;10.8242;26516.6;47.9499;0.682667
20170504120004845_ZVOLENEVES-R2_snap.fits;13.0344;26547.4;16.0102;0
20170504120104920_ZVOLENEVES-R2_snap.fits;8.85441;26509.3;8.87526;0
20170504120204995_ZVOLENEVES-R2_snap.fits;9.65439;26509.3;9.47165;0
20170504120305069_ZVOLENEVES-R2_snap.fits;8.8601;26513.7;9.13361;0
20170504120416749_ZVOLENEVES-R2_met.fits;9.8124;26485.8;22.7623;0.341333
20170504120405144_ZVOLENEVES-R2_snap.fits;8.2568;26512.2;8.69984;0
20170504120505219_ZVOLENEVES-R2_snap.fits;8.51801;26487.3;9.08891;0
20170504120653421_ZVOLENEVES-R2_met.fits;8.88612;26544.4;17.888;0.341333
20170504120605293_ZVOLENEVES-R2_snap.fits;8.02722;26532.7;10.4183;0
20170504120713731_ZVOLENEVES-R2_met.fits;7.52809;26547.4;15.1959;0.170667
20170504120746669_ZVOLENEVES-R2_met.fits;7.09858;26547.4;15.839;0.170667
20170504120758275_ZVOLENEVES-R2_met.fits;8.8655;26547.4;18.3532;0.170667
20170504120705368_ZVOLENEVES-R2_snap.fits;9.43777;26480;10.0857;0
20170504120805443_ZVOLENEVES-R2_snap.fits;10.2129;26494.6;9.23884;0
20170504120905517_ZVOLENEVES-R2_snap.fits;9.77024;26506.3;9.07749;0
20170504121005592_ZVOLENEVES-R2_snap.fits;10.52;26494.6;10.9146;0
20170504121105667_ZVOLENEVES-R2_snap.fits;9.07411;26531.2;9.99482;0
20170504121205741_ZVOLENEVES-R2_snap.fits;9.45796;26523.9;8.85145;0
20170504121305816_ZVOLENEVES-R2_snap.fits;9.083;26515.1;8.2681;0
20170504121405891_ZVOLENEVES-R2_snap.fits;11.3987;26502;9.49296;0
20170504121522691_ZVOLENEVES-R2_met.fits;9.38325;26496.1;18.9228;1.70667
20170504121505965_ZVOLENEVES-R2_snap.fits;11.6637;26493.2;9.84654;0
20170504121645976_ZVOLENEVES-R2_met.fits;7.8509;26541.5;15.9649;0.170667
20170504121652803_ZVOLENEVES-R2_met.fits;8.58726;26540;17.3074;0.170667
20170504121606040_ZVOLENEVES-R2_snap.fits;10.3272;26547.4;15.723;0
20170504121708845_ZVOLENEVES-R2_met.fits;7.51765;26545.9;15.3764;0.170667
20170504121720963_ZVOLENEVES-R2_met.fits;6.8368;26541.5;15.2049;0.170667
20170504121732568_ZVOLENEVES-R2_met.fits;7.07631;26537.1;14.6336;0.170667
20170504121739736_ZVOLENEVES-R2_met.fits;7.04022;26541.5;14.3584;0.170667
20170504121751000_ZVOLENEVES-R2_met.fits;6.65861;26516.6;13.3568;0.170667
20170504121756120_ZVOLENEVES-R2_met.fits;6.38707;26509.3;13.0805;0.170667
20170504121802264_ZVOLENEVES-R2_met.fits;6.93702;26534.2;13.8799;0.170667
20170504121706115_ZVOLENEVES-R2_snap.fits;10.9288;26529.8;15.4631;0
20170504121809432_ZVOLENEVES-R2_met.fits;7.52855;26541.5;15.7258;0.341333
20170504121812333_ZVOLENEVES-R2_met.fits;6.15307;26543;12.6527;0.170667
20170504121815576_ZVOLENEVES-R2_met.fits;6.74673;26540;14.6905;0.170667
20170504121839469_ZVOLENEVES-R2_met.fits;7.60535;26534.2;15.5037;1.36533
20170504121843907_ZVOLENEVES-R2_met.fits;7.82107;26537.1;16.8575;0.170667
20170504121806189_ZVOLENEVES-R2_snap.fits;10.256;26535.6;14.3269;0
20170504121909165_ZVOLENEVES-R2_met.fits;6.4813;26522.5;13.1865;1.536
20170504121929987_ZVOLENEVES-R2_met.fits;6.88281;26529.8;14.0597;0.170667
20170504121946200_ZVOLENEVES-R2_met.fits;7.10693;26525.4;14.9897;0.170667
20170504121948419_ZVOLENEVES-R2_met.fits;7.08661;26516.6;15.1212;0.170667
20170504122001048_ZVOLENEVES-R2_met.fits;6.57426;26506.3;14.363;0.170667
20170504121906264_ZVOLENEVES-R2_snap.fits;8.30484;26481.4;10.4129;0
20170504122013677_ZVOLENEVES-R2_met.fits;7.48761;26522.5;14.9994;2.048
20170504122036376_ZVOLENEVES-R2_met.fits;7.0649;26526.9;14.5213;1.36533
20170504122041667_ZVOLENEVES-R2_met.fits;7.54808;26545.9;15.2076;2.048
20170504122052419_ZVOLENEVES-R2_met.fits;7.61989;26538.6;15.8283;0.170667
20170504122054808_ZVOLENEVES-R2_met.fits;6.81845;26541.5;14.1409;0.170667
20170504122006339_ZVOLENEVES-R2_snap.fits;8.04459;26540;14.6928;0
20170504122101123_ZVOLENEVES-R2_met.fits;6.5495;26544.4;13.2614;2.38933
20170504122106413_ZVOLENEVES-R2_snap.fits;9.06684;26534.2;9.30581;0
20170504122206488_ZVOLENEVES-R2_snap.fits;10.4785;26541.5;16.7224;0
20170504122306563_ZVOLENEVES-R2_snap.fits;8.07036;26528.3;13.9808;0
20170504122406637_ZVOLENEVES-R2_snap.fits;11.076;26538.6;16.7057;0
20170504122506712_ZVOLENEVES-R2_snap.fits;10.7293;26528.3;16.839;0
20170504122606787_ZVOLENEVES-R2_snap.fits;8.55672;26528.3;15.4234;0
20170504122706861_ZVOLENEVES-R2_snap.fits;11.0335;26529.8;16.1984;0
20170504122806936_ZVOLENEVES-R2_snap.fits;9.54893;26535.6;13.8629;0
20170504122907011_ZVOLENEVES-R2_snap.fits;7.43495;26547.4;12.7102;0
20170504123007085_ZVOLENEVES-R2_snap.fits;7.77949;26534.2;12.7891;0
20170504123107160_ZVOLENEVES-R2_snap.fits;9.7783;26482.9;10.4445;0
20170504123207235_ZVOLENEVES-R2_snap.fits;9.56574;26545.9;11.4085;0
20170504123307309_ZVOLENEVES-R2_snap.fits;9.09285;26474.1;9.50433;0
20170504123407384_ZVOLENEVES-R2_snap.fits;9.23996;26537.1;10.6656;0
20170504123507459_ZVOLENEVES-R2_snap.fits;9.25918;26529.8;10.5633;0
20170504123607533_ZVOLENEVES-R2_snap.fits;10.569;26525.4;11.204;0
20170504123707608_ZVOLENEVES-R2_snap.fits;10.5622;26462.4;10.2234;0
20170504123807683_ZVOLENEVES-R2_snap.fits;10.0878;26465.3;10.1511;0
20170504123907757_ZVOLENEVES-R2_snap.fits;9.76355;26510.7;9.66053;0
20170504124007832_ZVOLENEVES-R2_snap.fits;11.4528;26493.2;9.73069;0
20170504124107907_ZVOLENEVES-R2_snap.fits;13.7782;26474.1;10.0882;0
20170504124207981_ZVOLENEVES-R2_snap.fits;12.7827;26512.2;10.3163;0
20170504124308056_ZVOLENEVES-R2_snap.fits;9.08967;26472.7;10.1582;0
20170504124408131_ZVOLENEVES-R2_snap.fits;12.8103;26482.9;9.67626;0
20170504124508205_ZVOLENEVES-R2_snap.fits;10.6346;26460.9;10.1021;0
20170504124608280_ZVOLENEVES-R2_snap.fits;10.1475;26512.2;9.48687;0
20170504124708355_ZVOLENEVES-R2_snap.fits;11.1892;26522.5;12.5047;0
20170504124808429_ZVOLENEVES-R2_snap.fits;9.62746;26532.7;11.2613;0
20170504124908504_ZVOLENEVES-R2_snap.fits;11.2552;26480;10.8888;0
20170504125008579_ZVOLENEVES-R2_snap.fits;9.42283;26491.7;8.52908;0
20170504125108653_ZVOLENEVES-R2_snap.fits;8.06663;26502;6.21701;0
20170504125208728_ZVOLENEVES-R2_snap.fits;11.206;26528.3;9.30369;0
20170504125308803_ZVOLENEVES-R2_snap.fits;8.94859;26532.7;7.34111;0
20170504125408877_ZVOLENEVES-R2_snap.fits;8.74746;26516.6;9.56187;0
20170504125508952_ZVOLENEVES-R2_snap.fits;10.6566;26496.1;10.3989;0
20170504125609027_ZVOLENEVES-R2_snap.fits;9.40581;26493.2;9.00715;0
20170504125709101_ZVOLENEVES-R2_snap.fits;9.87068;26507.8;10.0159;0
20170504125809176_ZVOLENEVES-R2_snap.fits;9.6035;26516.6;8.57788;0
20170504125909251_ZVOLENEVES-R2_snap.fits;8.75849;26528.3;9.76962;0
