# file name; noise; peak f.; mag.; duration
20000106190052145_ZEBRAK-R3_snap.fits;3.97557;26466.8;2.96297;0
20000106190152220_ZEBRAK-R3_snap.fits;2.99055;26519.5;3.98407;0
20000106190252294_ZEBRAK-R3_snap.fits;3.40087;26475.6;3.17491;0
20000106190352369_ZEBRAK-R3_snap.fits;2.30398;26455.1;1.78068;0
20000106190452444_ZEBRAK-R3_snap.fits;3.73533;26499;2.7427;0
20000106190552518_ZEBRAK-R3_snap.fits;3.26658;26487.3;3.67956;0
20000106190652593_ZEBRAK-R3_snap.fits;2.83669;26458;2.34387;0
20000106190752668_ZEBRAK-R3_snap.fits;3.16174;26504.9;3.22485;0
20000106190852742_ZEBRAK-R3_snap.fits;3.30277;26504.9;3.4854;0
20000106190952817_ZEBRAK-R3_snap.fits;2.77631;26537.1;4.68982;0
20000106191052892_ZEBRAK-R3_snap.fits;3.57598;26463.9;2.92474;0
20000106191152966_ZEBRAK-R3_snap.fits;3.40695;26460.9;4.28476;0
20000106191253041_ZEBRAK-R3_snap.fits;3.03528;26449.2;3.81511;0
20000106191353116_ZEBRAK-R3_snap.fits;4.33576;26493.2;4.22225;0
20000106191453190_ZEBRAK-R3_snap.fits;4.15868;26496.1;2.87464;0
20000106191553265_ZEBRAK-R3_snap.fits;4.41985;26455.1;3.41635;0
20000106191653340_ZEBRAK-R3_snap.fits;3.55736;26455.1;2.25628;0
20000106191753414_ZEBRAK-R3_snap.fits;3.33258;26460.9;2.60536;0
20000106191853489_ZEBRAK-R3_snap.fits;3.90296;26525.4;3.19608;0
20000106191953564_ZEBRAK-R3_snap.fits;3.09792;26484.4;3.50143;0
20000106192053638_ZEBRAK-R3_snap.fits;3.64637;26513.7;4.11072;0
20000106192153713_ZEBRAK-R3_snap.fits;2.9076;26478.5;2.97595;0
20000106192253788_ZEBRAK-R3_snap.fits;3.23359;26472.7;3.9464;0
20000106192353862_ZEBRAK-R3_snap.fits;3.46377;26510.7;3.3327;0
20000106192453937_ZEBRAK-R3_snap.fits;3.01741;26490.2;2.14229;0
20000106192554012_ZEBRAK-R3_snap.fits;2.80919;26531.2;4.39648;0
20000106192654086_ZEBRAK-R3_snap.fits;3.29616;26525.4;2.10957;0
20000106192754161_ZEBRAK-R3_snap.fits;3.39002;26490.2;4.27637;0
20000106192854236_ZEBRAK-R3_snap.fits;2.51872;26478.5;2.91461;0
20000106192954310_ZEBRAK-R3_snap.fits;3.23749;26475.6;2.86945;0
20000106193054385_ZEBRAK-R3_snap.fits;3.33148;26463.9;3.67624;0
20000106193154460_ZEBRAK-R3_snap.fits;3.40183;26493.2;2.93441;0
20000106193254534_ZEBRAK-R3_snap.fits;3.71002;26496.1;4.79352;0
20000106193354609_ZEBRAK-R3_snap.fits;2.83219;26478.5;3.03089;0
20000106193454684_ZEBRAK-R3_snap.fits;2.79434;26452.1;3.22335;0
20000106193554758_ZEBRAK-R3_snap.fits;2.88264;26478.5;3.20662;0
20000106193654833_ZEBRAK-R3_snap.fits;3.44568;26519.5;1.75964;0
20000106193754908_ZEBRAK-R3_snap.fits;3.31732;26507.8;2.51544;0
20000106193854982_ZEBRAK-R3_snap.fits;3.86179;26545.9;2.19773;0
20000106193955057_ZEBRAK-R3_snap.fits;2.95223;26475.6;2.81123;0
20000106194055132_ZEBRAK-R3_snap.fits;2.96708;26545.9;2.65102;0
20000106194155206_ZEBRAK-R3_snap.fits;2.71392;26540;2.37006;0
20000106194255281_ZEBRAK-R3_snap.fits;2.79011;26507.8;3.605;0
20000106194355356_ZEBRAK-R3_snap.fits;3.07076;26490.2;2.2081;0
20000106194455430_ZEBRAK-R3_snap.fits;4.34955;26452.1;2.98361;0
20000106194555505_ZEBRAK-R3_snap.fits;3.31157;26545.9;2.71757;0
20000106194655580_ZEBRAK-R3_snap.fits;2.75652;26513.7;3.21344;0
20000106194755654_ZEBRAK-R3_snap.fits;3.30476;26449.2;3.70349;0
20000106194855729_ZEBRAK-R3_snap.fits;2.94597;26531.2;2.86174;0
20000106194955804_ZEBRAK-R3_snap.fits;2.80478;26537.1;2.60652;0
20000106195055878_ZEBRAK-R3_snap.fits;2.68952;26452.1;3.12303;0
20000106195155953_ZEBRAK-R3_snap.fits;2.63818;26460.9;2.55106;0
20000106195256028_ZEBRAK-R3_snap.fits;2.54698;26466.8;2.73572;0
20000106195356102_ZEBRAK-R3_snap.fits;2.98096;26499;2.15374;0
20000106195456177_ZEBRAK-R3_snap.fits;2.18096;26487.3;2.26047;0
20000106195556252_ZEBRAK-R3_snap.fits;3.08883;26502;2.84909;0
20000106195656326_ZEBRAK-R3_snap.fits;2.6764;26525.4;1.61214;0
20000106195756401_ZEBRAK-R3_snap.fits;2.4615;26484.4;1.79091;0
20000106195856476_ZEBRAK-R3_snap.fits;2.03449;26519.5;2.21454;0
20000106195956550_ZEBRAK-R3_snap.fits;2.33875;26463.9;2.15497;0
