# file name; noise; peak f.; mag.; duration
20000106230009096_ZEBRAK-R3_snap.fits;2.23636;26545.9;2.89439;0
20000106230109171_ZEBRAK-R3_snap.fits;3.5131;26504.9;2.42768;0
20000106230209246_ZEBRAK-R3_snap.fits;2.29231;26519.5;2.3463;0
20000106230309320_ZEBRAK-R3_snap.fits;2.6988;26478.5;1.9215;0
20000106230409395_ZEBRAK-R3_snap.fits;2.84438;26499;3.01949;0
20000106230509470_ZEBRAK-R3_snap.fits;2.93779;26513.7;2.87172;0
20000106230609544_ZEBRAK-R3_snap.fits;2.74104;26510.7;2.49485;0
20000106230709619_ZEBRAK-R3_snap.fits;2.93629;26460.9;3.50833;0
20000106230809694_ZEBRAK-R3_snap.fits;2.53648;26472.7;3.26149;0
20000106230909768_ZEBRAK-R3_snap.fits;2.54056;26534.2;2.51145;0
20000106231009843_ZEBRAK-R3_snap.fits;2.41215;26531.2;2.52183;0
20000106231109918_ZEBRAK-R3_snap.fits;2.65695;26460.9;2.80552;0
20000106231209992_ZEBRAK-R3_snap.fits;3.43597;26545.9;2.56206;0
20000106231310067_ZEBRAK-R3_snap.fits;2.85286;26460.9;3.44477;0
20000106231410142_ZEBRAK-R3_snap.fits;2.68092;26516.6;3.81009;0
20000106231510216_ZEBRAK-R3_snap.fits;3.16494;26522.5;2.16888;0
20000106231610291_ZEBRAK-R3_snap.fits;3.65816;26496.1;3.89736;0
20000106231710366_ZEBRAK-R3_snap.fits;2.2693;26510.7;2.94649;0
20000106231810440_ZEBRAK-R3_snap.fits;3.44644;26469.7;3.09244;0
20000106231910515_ZEBRAK-R3_snap.fits;2.41529;26510.7;2.21087;0
20000106232010590_ZEBRAK-R3_snap.fits;3.17026;26463.9;2.86132;0
20000106232110664_ZEBRAK-R3_snap.fits;2.26304;26455.1;3.084;0
20000106232210739_ZEBRAK-R3_snap.fits;2.46565;26455.1;2.93378;0
20000106232310814_ZEBRAK-R3_snap.fits;2.62047;26504.9;4.07042;0
20000106232410888_ZEBRAK-R3_snap.fits;2.89374;26466.8;2.87344;0
20000106232510963_ZEBRAK-R3_snap.fits;3.40239;26455.1;2.01757;0
20000106232611038_ZEBRAK-R3_snap.fits;3.26966;26504.9;2.68519;0
20000106232711112_ZEBRAK-R3_snap.fits;2.77042;26516.6;2.14029;0
20000106232811187_ZEBRAK-R3_snap.fits;3.71581;26478.5;2.65861;0
20000106232911262_ZEBRAK-R3_snap.fits;2.53516;26469.7;2.36612;0
20000106233011336_ZEBRAK-R3_snap.fits;3.27076;26502;2.56889;0
20000106233111411_ZEBRAK-R3_snap.fits;2.6584;26502;2.8768;0
20000106233211486_ZEBRAK-R3_snap.fits;2.71299;26449.2;3.074;0
20000106233311560_ZEBRAK-R3_snap.fits;3.20269;26484.4;2.04337;0
20000106233411635_ZEBRAK-R3_snap.fits;1.82401;26475.6;3.13849;0
20000106233511710_ZEBRAK-R3_snap.fits;2.86922;26460.9;2.89293;0
20000106233611784_ZEBRAK-R3_snap.fits;2.89458;26478.5;2.99216;0
20000106233711859_ZEBRAK-R3_snap.fits;2.56788;26466.8;3.1428;0
20000106233811934_ZEBRAK-R3_snap.fits;2.56697;26510.7;3.43003;0
20000106233912008_ZEBRAK-R3_snap.fits;3.18287;26452.1;2.025;0
20000106234012083_ZEBRAK-R3_snap.fits;2.93698;26460.9;2.0686;0
20000106234112158_ZEBRAK-R3_snap.fits;3.09522;26463.9;3.21106;0
20000106234212232_ZEBRAK-R3_snap.fits;2.98609;26460.9;2.64542;0
20000106234312307_ZEBRAK-R3_snap.fits;2.44848;26475.6;1.83073;0
20000106234412382_ZEBRAK-R3_snap.fits;3.31577;26545.9;2.67187;0
20000106234512456_ZEBRAK-R3_snap.fits;2.6528;26528.3;2.77411;0
20000106234612531_ZEBRAK-R3_snap.fits;2.03713;26543;1.8772;0
20000106234712606_ZEBRAK-R3_snap.fits;2.9036;26513.7;2.29803;0
20000106234812680_ZEBRAK-R3_snap.fits;2.64461;26449.2;3.86502;0
20000106234912755_ZEBRAK-R3_snap.fits;2.99048;26528.3;2.95615;0
20000106235012830_ZEBRAK-R3_snap.fits;2.9703;26455.1;3.56326;0
20000106235112904_ZEBRAK-R3_snap.fits;2.27425;26458;3.8035;0
20000106235212979_ZEBRAK-R3_snap.fits;2.60196;26545.9;2.80595;0
20000106235313054_ZEBRAK-R3_snap.fits;3.36982;26452.1;2.26677;0
20000106235413128_ZEBRAK-R3_snap.fits;2.95848;26475.6;2.89855;0
20000106235513203_ZEBRAK-R3_snap.fits;2.48932;26534.2;3.31329;0
20000106235613278_ZEBRAK-R3_snap.fits;2.5888;26531.2;3.83303;0
20000106235713352_ZEBRAK-R3_snap.fits;2.23296;26502;2.52071;0
20000106235813427_ZEBRAK-R3_snap.fits;2.79585;26513.7;2.79696;0
20000106235913502_ZEBRAK-R3_snap.fits;2.67577;26510.7;2.36511;0
