# file name; noise; peak f.; mag.; duration
20000106050049500_ZEBRAK-R3_snap.fits;2.45417;26534.2;2.43864;0
20000106050149574_ZEBRAK-R3_snap.fits;2.22901;26528.3;2.68848;0
20000106050249649_ZEBRAK-R3_snap.fits;2.66145;26496.1;2.3922;0
20000106050349724_ZEBRAK-R3_snap.fits;2.83406;26481.4;2.63107;0
20000106050449798_ZEBRAK-R3_snap.fits;2.46887;26519.5;2.81167;0
20000106050549873_ZEBRAK-R3_snap.fits;2.28492;26534.2;3.1437;0
20000106050649948_ZEBRAK-R3_snap.fits;3.23918;26487.3;1.68942;0
20000106050750022_ZEBRAK-R3_snap.fits;2.24346;26519.5;2.04212;0
20000106050850097_ZEBRAK-R3_snap.fits;2.56241;26513.7;1.57049;0
20000106050950172_ZEBRAK-R3_snap.fits;2.71149;26484.4;1.58949;0
20000106051050246_ZEBRAK-R3_snap.fits;2.15891;26449.2;2.52644;0
20000106051150321_ZEBRAK-R3_snap.fits;2.52112;26534.2;2.13059;0
20000106051250396_ZEBRAK-R3_snap.fits;2.35062;26472.7;1.53509;0
20000106051350470_ZEBRAK-R3_snap.fits;3.21967;26507.8;3.43835;0
20000106051450545_ZEBRAK-R3_snap.fits;2.19986;26496.1;2.93494;0
20000106051550620_ZEBRAK-R3_snap.fits;3.09324;26519.5;2.56954;0
20000106051650694_ZEBRAK-R3_snap.fits;2.68306;26466.8;2.90715;0
20000106051750769_ZEBRAK-R3_snap.fits;2.38286;26502;3.24474;0
20000106051850844_ZEBRAK-R3_snap.fits;1.85606;26545.9;2.50486;0
20000106051950918_ZEBRAK-R3_snap.fits;3.59656;26463.9;2.57176;0
20000106052050993_ZEBRAK-R3_snap.fits;2.70199;26463.9;2.22785;0
20000106052151068_ZEBRAK-R3_snap.fits;2.61344;26516.6;2.28396;0
20000106052251142_ZEBRAK-R3_snap.fits;2.18594;26463.9;2.29217;0
20000106052351217_ZEBRAK-R3_snap.fits;3.19051;26519.5;1.98918;0
20000106052451292_ZEBRAK-R3_snap.fits;2.50932;26460.9;2.47462;0
20000106052551366_ZEBRAK-R3_snap.fits;2.41975;26531.2;1.94064;0
20000106052651441_ZEBRAK-R3_snap.fits;2.17208;26484.4;2.00223;0
20000106052751516_ZEBRAK-R3_snap.fits;3.27371;26472.7;2.18945;0
20000106052851590_ZEBRAK-R3_snap.fits;2.5782;26545.9;2.87308;0
20000106052951665_ZEBRAK-R3_snap.fits;2.61371;26449.2;2.20383;0
20000106053051740_ZEBRAK-R3_snap.fits;2.72894;26540;2.2647;0
20000106053151814_ZEBRAK-R3_snap.fits;2.31232;26460.9;2.06184;0
20000106053251889_ZEBRAK-R3_snap.fits;3.47664;26452.1;3.30897;0
20000106053351964_ZEBRAK-R3_snap.fits;2.60059;26493.2;2.64515;0
20000106053452038_ZEBRAK-R3_snap.fits;2.81079;26540;2.8304;0
20000106053552113_ZEBRAK-R3_snap.fits;2.51477;26540;2.37412;0
20000106053652188_ZEBRAK-R3_snap.fits;2.83871;26455.1;2.34608;0
20000106053752262_ZEBRAK-R3_snap.fits;2.5034;26490.2;2.32573;0
20000106053852337_ZEBRAK-R3_snap.fits;2.48754;26513.7;2.20309;0
20000106053952412_ZEBRAK-R3_snap.fits;2.27035;26537.1;2.56667;0
20000106054052486_ZEBRAK-R3_snap.fits;2.79177;26537.1;2.36536;0
20000106054152561_ZEBRAK-R3_snap.fits;2.79015;26528.3;2.02855;0
20000106054252636_ZEBRAK-R3_snap.fits;2.09487;26534.2;2.04932;0
20000106054352710_ZEBRAK-R3_snap.fits;2.24744;26507.8;2.3163;0
20000106054452785_ZEBRAK-R3_snap.fits;2.69625;26499;2.44423;0
20000106054552860_ZEBRAK-R3_snap.fits;3.42127;26519.5;1.6615;0
20000106054652934_ZEBRAK-R3_snap.fits;2.02181;26487.3;2.37576;0
20000106054753009_ZEBRAK-R3_snap.fits;2.46836;26475.6;2.99179;0
20000106054853084_ZEBRAK-R3_snap.fits;2.26088;26455.1;2.41821;0
20000106054953158_ZEBRAK-R3_snap.fits;3.04295;26528.3;2.64411;0
20000106055053233_ZEBRAK-R3_snap.fits;2.33036;26543;1.56826;0
20000106055153308_ZEBRAK-R3_snap.fits;2.82622;26496.1;2.29382;0
20000106055253382_ZEBRAK-R3_snap.fits;2.2164;26493.2;2.42639;0
20000106055353457_ZEBRAK-R3_snap.fits;2.58078;26449.2;3.05834;0
20000106055453532_ZEBRAK-R3_snap.fits;2.49824;26496.1;1.95194;0
20000106055553606_ZEBRAK-R3_snap.fits;2.93574;26481.4;2.82436;0
20000106055653681_ZEBRAK-R3_snap.fits;2.40139;26507.8;2.13222;0
20000106055753756_ZEBRAK-R3_snap.fits;3.0756;26469.7;3.53407;0
20000106055853830_ZEBRAK-R3_snap.fits;3.10031;26516.6;2.76497;0
20000106055953905_ZEBRAK-R3_snap.fits;2.86062;26504.9;2.51729;0
