# file name; noise; peak f.; mag.; duration
20000106090007345_ZEBRAK-R3_snap.fits;2.21511;26516.6;1.86799;0
20000106090107420_ZEBRAK-R3_snap.fits;2.73664;26531.2;2.01916;0
20000106090207494_ZEBRAK-R3_snap.fits;2.60101;26504.9;2.82426;0
20000106090307569_ZEBRAK-R3_snap.fits;2.58548;26545.9;2.18272;0
20000106090407644_ZEBRAK-R3_snap.fits;2.45405;26537.1;2.81988;0
20000106090507718_ZEBRAK-R3_snap.fits;2.97849;26507.8;2.27577;0
20000106090607793_ZEBRAK-R3_snap.fits;2.85011;26507.8;1.93718;0
20000106090707868_ZEBRAK-R3_snap.fits;2.86082;26475.6;2.90181;0
20000106090807942_ZEBRAK-R3_snap.fits;2.77621;26540;2.21137;0
20000106090908017_ZEBRAK-R3_snap.fits;2.88109;26496.1;3.29398;0
20000106091008092_ZEBRAK-R3_snap.fits;2.29042;26458;2.56359;0
20000106091108166_ZEBRAK-R3_snap.fits;2.14072;26516.6;2.43838;0
20000106091208241_ZEBRAK-R3_snap.fits;2.65013;26502;1.99495;0
20000106091308316_ZEBRAK-R3_snap.fits;3.21035;26513.7;3.05272;0
20000106091408390_ZEBRAK-R3_snap.fits;2.40589;26458;2.11316;0
20000106091508465_ZEBRAK-R3_snap.fits;2.59732;26504.9;2.30472;0
20000106091608540_ZEBRAK-R3_snap.fits;3.29262;26525.4;3.30818;0
20000106091708614_ZEBRAK-R3_snap.fits;1.95786;26528.3;2.22706;0
20000106091808689_ZEBRAK-R3_snap.fits;3.39604;26458;2.49153;0
20000106091908764_ZEBRAK-R3_snap.fits;2.43506;26519.5;3.08983;0
20000106092008838_ZEBRAK-R3_snap.fits;3.1474;26516.6;2.20116;0
20000106092108913_ZEBRAK-R3_snap.fits;2.49881;26481.4;2.57966;0
20000106092208988_ZEBRAK-R3_snap.fits;2.50511;26519.5;1.92633;0
20000106092309062_ZEBRAK-R3_snap.fits;2.79529;26502;2.22824;0
20000106092409137_ZEBRAK-R3_snap.fits;2.58806;26452.1;2.92607;0
20000106092509212_ZEBRAK-R3_snap.fits;3.1632;26460.9;2.45866;0
20000106092609286_ZEBRAK-R3_snap.fits;2.74855;26540;3.39926;0
20000106092709361_ZEBRAK-R3_snap.fits;2.79648;26528.3;3.74958;0
20000106092809436_ZEBRAK-R3_snap.fits;3.05452;26449.2;2.45214;0
20000106092909510_ZEBRAK-R3_snap.fits;2.94948;26522.5;2.11971;0
20000106093009585_ZEBRAK-R3_snap.fits;2.95889;26449.2;1.87777;0
20000106093109660_ZEBRAK-R3_snap.fits;2.20509;26458;2.76922;0
20000106093209734_ZEBRAK-R3_snap.fits;2.36112;26496.1;2.70077;0
20000106093309809_ZEBRAK-R3_snap.fits;2.51029;26490.2;2.60052;0
20000106093409884_ZEBRAK-R3_snap.fits;3.32092;26449.2;3.08237;0
20000106093509958_ZEBRAK-R3_snap.fits;2.47012;26507.8;2.17535;0
20000106093610033_ZEBRAK-R3_snap.fits;3.05369;26458;2.45305;0
20000106093710108_ZEBRAK-R3_snap.fits;2.74273;26499;1.83399;0
20000106093810182_ZEBRAK-R3_snap.fits;2.81645;26499;2.49597;0
20000106093910257_ZEBRAK-R3_snap.fits;2.62586;26449.2;2.31849;0
20000106094010332_ZEBRAK-R3_snap.fits;3.37855;26522.5;2.34314;0
20000106094110406_ZEBRAK-R3_snap.fits;2.91069;26460.9;3.09548;0
20000106094210481_ZEBRAK-R3_snap.fits;2.4093;26466.8;2.60508;0
20000106094310556_ZEBRAK-R3_snap.fits;2.72754;26466.8;3.51524;0
20000106094410630_ZEBRAK-R3_snap.fits;2.9503;26472.7;1.86723;0
20000106094510705_ZEBRAK-R3_snap.fits;2.36439;26469.7;2.56931;0
20000106094610780_ZEBRAK-R3_snap.fits;2.90059;26499;3.71341;0
20000106094710854_ZEBRAK-R3_snap.fits;2.82846;26469.7;2.72513;0
20000106094810929_ZEBRAK-R3_snap.fits;2.34703;26519.5;3.28343;0
20000106094911004_ZEBRAK-R3_snap.fits;2.57992;26463.9;2.44728;0
20000106095011078_ZEBRAK-R3_snap.fits;1.9316;26449.2;2.28296;0
20000106095111153_ZEBRAK-R3_snap.fits;3.12348;26463.9;2.74663;0
20000106095211228_ZEBRAK-R3_snap.fits;2.1091;26528.3;2.31456;0
20000106095311302_ZEBRAK-R3_snap.fits;2.41838;26510.7;2.5868;0
20000106095411377_ZEBRAK-R3_snap.fits;2.03631;26540;3.60082;0
20000106095511452_ZEBRAK-R3_snap.fits;2.52966;26449.2;2.83006;0
20000106095611526_ZEBRAK-R3_snap.fits;2.51517;26478.5;1.86721;0
20000106095711601_ZEBRAK-R3_snap.fits;2.31518;26449.2;2.80937;0
20000106095811676_ZEBRAK-R3_snap.fits;3.064;26510.7;1.80475;0
20000106095911750_ZEBRAK-R3_snap.fits;2.90142;26502;1.93499;0
