# file name; noise; peak f.; mag.; duration
20000106110016305_ZEBRAK-R3_snap.fits;2.48212;26499;2.08027;0
20000106110116380_ZEBRAK-R3_snap.fits;2.94492;26472.7;2.40837;0
20000106110216454_ZEBRAK-R3_snap.fits;2.57571;26487.3;1.87708;0
20000106110316529_ZEBRAK-R3_snap.fits;2.14247;26528.3;1.69565;0
20000106110416604_ZEBRAK-R3_snap.fits;2.22091;26449.2;2.05932;0
20000106110516678_ZEBRAK-R3_snap.fits;2.76247;26522.5;2.74542;0
20000106110616753_ZEBRAK-R3_snap.fits;2.30483;26531.2;3.06302;0
20000106110716828_ZEBRAK-R3_snap.fits;2.99297;26516.6;2.02638;0
20000106110816902_ZEBRAK-R3_snap.fits;2.89072;26522.5;2.46424;0
20000106110916977_ZEBRAK-R3_snap.fits;2.3878;26458;2.3785;0
20000106111017052_ZEBRAK-R3_snap.fits;2.70182;26502;2.51228;0
20000106111117126_ZEBRAK-R3_snap.fits;2.49542;26460.9;1.57239;0
20000106111217201_ZEBRAK-R3_snap.fits;2.83891;26510.7;2.4471;0
20000106111317276_ZEBRAK-R3_snap.fits;2.97964;26466.8;2.57395;0
20000106111417350_ZEBRAK-R3_snap.fits;3.1954;26484.4;2.85153;0
20000106111517425_ZEBRAK-R3_snap.fits;2.76261;26487.3;2.46774;0
20000106111617500_ZEBRAK-R3_snap.fits;3.49609;26458;2.35038;0
20000106111717574_ZEBRAK-R3_snap.fits;2.63331;26472.7;3.25439;0
20000106111817649_ZEBRAK-R3_snap.fits;2.67922;26496.1;3.5237;0
20000106111917724_ZEBRAK-R3_snap.fits;2.16431;26522.5;1.62014;0
20000106112017798_ZEBRAK-R3_snap.fits;3.88051;26502;2.35115;0
20000106112117873_ZEBRAK-R3_snap.fits;2.40884;26487.3;2.77121;0
20000106112217948_ZEBRAK-R3_snap.fits;3.05967;26487.3;2.741;0
20000106112318022_ZEBRAK-R3_snap.fits;2.47426;26496.1;2.28473;0
20000106112418097_ZEBRAK-R3_snap.fits;3.28661;26466.8;3.00437;0
20000106112518172_ZEBRAK-R3_snap.fits;2.87262;26522.5;2.86055;0
20000106112618246_ZEBRAK-R3_snap.fits;2.83184;26519.5;2.55085;0
20000106112718321_ZEBRAK-R3_snap.fits;2.14031;26519.5;3.07159;0
20000106112818396_ZEBRAK-R3_snap.fits;3.49622;26525.4;3.03254;0
20000106112918470_ZEBRAK-R3_snap.fits;2.48681;26522.5;2.8729;0
20000106113018545_ZEBRAK-R3_snap.fits;2.62716;26502;2.42895;0
20000106113118620_ZEBRAK-R3_snap.fits;3.08615;26519.5;2.23034;0
20000106113218694_ZEBRAK-R3_snap.fits;2.44176;26519.5;2.37951;0
20000106113318769_ZEBRAK-R3_snap.fits;2.60195;26534.2;2.40227;0
20000106113418844_ZEBRAK-R3_snap.fits;2.80232;26496.1;2.89406;0
20000106113518918_ZEBRAK-R3_snap.fits;2.04357;26502;1.95768;0
20000106113618993_ZEBRAK-R3_snap.fits;4.11734;26513.7;2.50637;0
20000106113719068_ZEBRAK-R3_snap.fits;2.80431;26458;2.63174;0
20000106113819142_ZEBRAK-R3_snap.fits;3.15397;26531.2;2.62607;0
20000106113919217_ZEBRAK-R3_snap.fits;2.70358;26487.3;1.77555;0
20000106114019292_ZEBRAK-R3_snap.fits;2.75718;26466.8;2.14107;0
20000106114119366_ZEBRAK-R3_snap.fits;2.19339;26484.4;2.71839;0
20000106114219441_ZEBRAK-R3_snap.fits;2.32001;26478.5;2.37074;0
20000106114319516_ZEBRAK-R3_snap.fits;2.79293;26543;3.48178;0
20000106114419590_ZEBRAK-R3_snap.fits;3.90974;26484.4;2.30461;0
20000106114519665_ZEBRAK-R3_snap.fits;3.39901;26545.9;2.54409;0
20000106114619740_ZEBRAK-R3_snap.fits;1.83904;26493.2;1.39072;0
20000106114719814_ZEBRAK-R3_snap.fits;3.07462;26543;2.67528;0
20000106114819889_ZEBRAK-R3_snap.fits;2.21276;26484.4;2.53519;0
20000106114919964_ZEBRAK-R3_snap.fits;1.91588;26513.7;3.6554;0
20000106115020038_ZEBRAK-R3_snap.fits;2.87916;26460.9;2.05904;0
20000106115120113_ZEBRAK-R3_snap.fits;3.12564;26481.4;2.11011;0
20000106115220188_ZEBRAK-R3_snap.fits;2.79415;26522.5;2.4079;0
20000106115320262_ZEBRAK-R3_snap.fits;2.96715;26540;2.66636;0
20000106115420337_ZEBRAK-R3_snap.fits;2.36138;26525.4;2.66652;0
20000106115520412_ZEBRAK-R3_snap.fits;2.69732;26496.1;2.40796;0
20000106115620486_ZEBRAK-R3_snap.fits;2.68049;26537.1;2.23972;0
20000106115720561_ZEBRAK-R3_snap.fits;2.67183;26531.2;1.68474;0
20000106115820636_ZEBRAK-R3_snap.fits;3.08257;26475.6;1.69637;0
20000106115920710_ZEBRAK-R3_snap.fits;2.56944;26519.5;2.4389;0
