# file name; noise; peak f.; mag.; duration
20000106220004616_ZEBRAK-R3_snap.fits;2.55441;26543;3.255;0
20000106220104691_ZEBRAK-R3_snap.fits;3.07511;26531.2;2.46322;0
20000106220204766_ZEBRAK-R3_snap.fits;2.67371;26537.1;2.90467;0
20000106220304840_ZEBRAK-R3_snap.fits;2.21108;26460.9;3.43827;0
20000106220404915_ZEBRAK-R3_snap.fits;3.0431;26466.8;1.88548;0
20000106220504990_ZEBRAK-R3_snap.fits;2.97519;26455.1;2.81282;0
20000106220605064_ZEBRAK-R3_snap.fits;2.659;26507.8;2.6139;0
20000106220705139_ZEBRAK-R3_snap.fits;3.4688;26475.6;2.88593;0
20000106220805214_ZEBRAK-R3_snap.fits;2.08829;26537.1;2.59647;0
20000106220905288_ZEBRAK-R3_snap.fits;3.79703;26516.6;2.94961;0
20000106221005363_ZEBRAK-R3_snap.fits;2.14765;26466.8;2.06427;0
20000106221105438_ZEBRAK-R3_snap.fits;2.98799;26513.7;2.54373;0
20000106221205512_ZEBRAK-R3_snap.fits;2.34631;26513.7;2.11594;0
20000106221305587_ZEBRAK-R3_snap.fits;2.51972;26507.8;2.3761;0
20000106221405662_ZEBRAK-R3_snap.fits;2.7498;26540;2.18027;0
20000106221505736_ZEBRAK-R3_snap.fits;2.56593;26531.2;2.59215;0
20000106221605811_ZEBRAK-R3_snap.fits;2.18143;26537.1;2.2395;0
20000106221705886_ZEBRAK-R3_snap.fits;3.44995;26475.6;1.64792;0
20000106221805960_ZEBRAK-R3_snap.fits;2.19278;26481.4;2.14761;0
20000106221906035_ZEBRAK-R3_snap.fits;1.77894;26481.4;2.81389;0
20000106222006110_ZEBRAK-R3_snap.fits;2.82733;26458;1.42799;0
20000106222106184_ZEBRAK-R3_snap.fits;2.69236;26531.2;2.27906;0
20000106222206259_ZEBRAK-R3_snap.fits;2.74278;26507.8;2.73973;0
20000106222306334_ZEBRAK-R3_snap.fits;2.98094;26507.8;2.60817;0
20000106222406408_ZEBRAK-R3_snap.fits;2.76353;26502;2.39001;0
20000106222506483_ZEBRAK-R3_snap.fits;3.1653;26475.6;3.1061;0
20000106222606558_ZEBRAK-R3_snap.fits;2.84708;26510.7;3.52413;0
20000106222706632_ZEBRAK-R3_snap.fits;3.11527;26449.2;2.67261;0
20000106222806707_ZEBRAK-R3_snap.fits;2.87396;26513.7;2.5029;0
20000106222906782_ZEBRAK-R3_snap.fits;2.7608;26499;2.19799;0
20000106223006856_ZEBRAK-R3_snap.fits;2.77506;26490.2;2.92444;0
20000106223106931_ZEBRAK-R3_snap.fits;2.90263;26507.8;2.17691;0
20000106223207006_ZEBRAK-R3_snap.fits;3.30097;26513.7;2.88541;0
20000106223307080_ZEBRAK-R3_snap.fits;2.29523;26507.8;2.66398;0
20000106223407155_ZEBRAK-R3_snap.fits;2.6057;26472.7;2.9098;0
20000106223507230_ZEBRAK-R3_snap.fits;2.79603;26504.9;1.9708;0
20000106223607304_ZEBRAK-R3_snap.fits;2.92531;26472.7;2.20548;0
20000106223707379_ZEBRAK-R3_snap.fits;2.25425;26478.5;1.94595;0
20000106223807454_ZEBRAK-R3_snap.fits;2.85466;26543;2.48466;0
20000106223907528_ZEBRAK-R3_snap.fits;2.56938;26510.7;2.96721;0
20000106224007603_ZEBRAK-R3_snap.fits;2.85234;26519.5;3.10244;0
20000106224107678_ZEBRAK-R3_snap.fits;2.69061;26531.2;2.04884;0
20000106224207752_ZEBRAK-R3_snap.fits;2.82498;26475.6;2.80757;0
20000106224307827_ZEBRAK-R3_snap.fits;3.01053;26543;2.34082;0
20000106224407902_ZEBRAK-R3_snap.fits;3.28468;26499;2.43102;0
20000106224507976_ZEBRAK-R3_snap.fits;2.89049;26496.1;2.34991;0
20000106224608051_ZEBRAK-R3_snap.fits;2.58124;26519.5;2.87161;0
20000106224708126_ZEBRAK-R3_snap.fits;2.82574;26543;2.45188;0
20000106224808200_ZEBRAK-R3_snap.fits;2.78016;26481.4;2.08774;0
20000106224908275_ZEBRAK-R3_snap.fits;3.11872;26455.1;3.01004;0
20000106225008350_ZEBRAK-R3_snap.fits;2.73513;26504.9;2.54667;0
20000106225108424_ZEBRAK-R3_snap.fits;2.51923;26507.8;2.48047;0
20000106225208499_ZEBRAK-R3_snap.fits;2.67991;26458;3.02051;0
20000106225308574_ZEBRAK-R3_snap.fits;2.67025;26534.2;2.64121;0
20000106225408648_ZEBRAK-R3_snap.fits;2.45943;26528.3;2.82139;0
20000106225508723_ZEBRAK-R3_snap.fits;2.94725;26475.6;2.32811;0
20000106225608798_ZEBRAK-R3_snap.fits;2.82468;26507.8;2.97698;0
20000106225708872_ZEBRAK-R3_snap.fits;2.97172;26537.1;2.81331;0
20000106225808947_ZEBRAK-R3_snap.fits;2.77968;26493.2;2.69546;0
20000106225909022_ZEBRAK-R3_snap.fits;2.8581;26466.8;2.60855;0
