# file name; noise; peak f.; mag.; duration
20000106000028337_ZEBRAK-R3_snap.fits;1.37385;26449.2;1.93384;0
20000106000128412_ZEBRAK-R3_snap.fits;1.83284;26452.1;1.56743;0
20000106000228486_ZEBRAK-R3_snap.fits;1.29048;26472.7;2.04585;0
20000106000328561_ZEBRAK-R3_snap.fits;1.55881;26452.1;1.47568;0
20000106000428636_ZEBRAK-R3_snap.fits;1.47611;26537.1;1.749;0
20000106000528710_ZEBRAK-R3_snap.fits;1.81327;26534.2;1.04863;0
20000106000628785_ZEBRAK-R3_snap.fits;1.19965;26496.1;1.5356;0
20000106000728860_ZEBRAK-R3_snap.fits;1.51128;26525.4;1.38311;0
20000106000828934_ZEBRAK-R3_snap.fits;1.46549;26460.9;1.33033;0
20000106000929009_ZEBRAK-R3_snap.fits;1.30179;26525.4;1.01809;0
20000106001029084_ZEBRAK-R3_snap.fits;1.83092;26496.1;1.18674;0
20000106001129158_ZEBRAK-R3_snap.fits;1.94233;26469.7;1.23103;0
20000106001229233_ZEBRAK-R3_snap.fits;1.30096;26463.9;1.3825;0
20000106001329308_ZEBRAK-R3_snap.fits;1.43604;26528.3;1.7563;0
20000106001429382_ZEBRAK-R3_snap.fits;1.37844;26516.6;1.55678;0
20000106001529457_ZEBRAK-R3_snap.fits;1.42871;26466.8;1.4229;0
20000106001629532_ZEBRAK-R3_snap.fits;1.75389;26481.4;1.83826;0
20000106001729606_ZEBRAK-R3_snap.fits;1.36363;26528.3;1.5549;0
20000106001829681_ZEBRAK-R3_snap.fits;1.37472;26475.6;1.58946;0
20000106001929756_ZEBRAK-R3_snap.fits;1.30744;26522.5;0.948195;0
20000106002029830_ZEBRAK-R3_snap.fits;1.33821;26525.4;1.31259;0
20000106002129905_ZEBRAK-R3_snap.fits;1.71681;26496.1;1.18697;0
20000106002229980_ZEBRAK-R3_snap.fits;1.78822;26460.9;1.39763;0
20000106002330054_ZEBRAK-R3_snap.fits;1.46212;26525.4;1.51677;0
20000106002430129_ZEBRAK-R3_snap.fits;1.42381;26528.3;1.41442;0
20000106002530204_ZEBRAK-R3_snap.fits;1.265;26496.1;1.26114;0
20000106002630278_ZEBRAK-R3_snap.fits;1.76155;26490.2;1.322;0
20000106002730353_ZEBRAK-R3_snap.fits;1.56478;26478.5;1.38973;0
20000106002830428_ZEBRAK-R3_snap.fits;1.39924;26478.5;2.06674;0
20000106002930502_ZEBRAK-R3_snap.fits;1.24942;26466.8;1.29706;0
20000106003030577_ZEBRAK-R3_snap.fits;1.57022;26528.3;1.70433;0
20000106003130652_ZEBRAK-R3_snap.fits;1.42956;26466.8;1.59979;0
20000106003230726_ZEBRAK-R3_snap.fits;2.03096;26525.4;1.4509;0
20000106003330801_ZEBRAK-R3_snap.fits;1.80464;26537.1;1.12228;0
20000106003430876_ZEBRAK-R3_snap.fits;1.36752;26460.9;1.61459;0
20000106003530950_ZEBRAK-R3_snap.fits;1.32377;26452.1;1.42175;0
20000106003631025_ZEBRAK-R3_snap.fits;1.17657;26499;1.34016;0
20000106003731100_ZEBRAK-R3_snap.fits;1.50189;26528.3;1.07983;0
20000106003831174_ZEBRAK-R3_snap.fits;1.8511;26490.2;1.31571;0
20000106003931249_ZEBRAK-R3_snap.fits;1.49747;26499;1.69037;0
20000106004031324_ZEBRAK-R3_snap.fits;1.60957;26449.2;1.65081;0
20000106004131398_ZEBRAK-R3_snap.fits;1.51323;26525.4;1.16972;0
20000106004231473_ZEBRAK-R3_snap.fits;1.33291;26522.5;1.88875;0
20000106004331548_ZEBRAK-R3_snap.fits;1.69091;26528.3;1.44289;0
20000106004431622_ZEBRAK-R3_snap.fits;1.6889;26525.4;1.51693;0
20000106004531697_ZEBRAK-R3_snap.fits;1.34481;26525.4;1.1775;0
20000106004631772_ZEBRAK-R3_snap.fits;1.14138;26522.5;1.58171;0
20000106004731846_ZEBRAK-R3_snap.fits;1.31507;26496.1;1.30238;0
20000106004831921_ZEBRAK-R3_snap.fits;1.61932;26455.1;1.51668;0
20000106004931996_ZEBRAK-R3_snap.fits;1.32889;26475.6;1.4552;0
20000106005032070_ZEBRAK-R3_snap.fits;1.90789;26528.3;1.77418;0
20000106005132145_ZEBRAK-R3_snap.fits;1.17809;26522.5;1.17327;0
20000106005232220_ZEBRAK-R3_snap.fits;1.26418;26455.1;1.1944;0
20000106005332294_ZEBRAK-R3_snap.fits;1.47487;26478.5;1.75731;0
20000106005432369_ZEBRAK-R3_snap.fits;1.29651;26458;1.04374;0
20000106005532444_ZEBRAK-R3_snap.fits;1.09655;26525.4;1.54224;0
20000106005632518_ZEBRAK-R3_snap.fits;1.59198;26510.7;1.66629;0
20000106005732593_ZEBRAK-R3_snap.fits;1.57777;26499;1.57208;0
20000106005832668_ZEBRAK-R3_snap.fits;1.44901;26528.3;1.43008;0
20000106005932742_ZEBRAK-R3_snap.fits;1.47027;26496.1;1.40292;0
