# file name; noise; peak f.; mag.; duration
20000106010032817_ZEBRAK-R3_snap.fits;1.44876;26504.9;1.17369;0
20000106010132892_ZEBRAK-R3_snap.fits;1.70656;26545.9;1.38433;0
20000106010232966_ZEBRAK-R3_snap.fits;1.60796;26504.9;1.28488;0
20000106010333041_ZEBRAK-R3_snap.fits;1.66888;26472.7;1.30217;0
20000106010433116_ZEBRAK-R3_snap.fits;1.51196;26452.1;1.33912;0
20000106010533190_ZEBRAK-R3_snap.fits;1.55881;26478.5;1.14578;0
20000106010633265_ZEBRAK-R3_snap.fits;1.39424;26455.1;1.18053;0
20000106010733340_ZEBRAK-R3_snap.fits;1.44967;26475.6;1.18503;0
20000106010833414_ZEBRAK-R3_snap.fits;1.65552;26499;1.26698;0
20000106010933489_ZEBRAK-R3_snap.fits;1.2515;26481.4;1.22531;0
20000106011033564_ZEBRAK-R3_snap.fits;2.06313;26487.3;1.27511;0
20000106011133638_ZEBRAK-R3_snap.fits;1.61615;26525.4;1.28147;0
20000106011233713_ZEBRAK-R3_snap.fits;1.39095;26516.6;1.78268;0
20000106011333788_ZEBRAK-R3_snap.fits;1.58781;26481.4;1.6658;0
20000106011433862_ZEBRAK-R3_snap.fits;1.84042;26452.1;1.32291;0
20000106011533937_ZEBRAK-R3_snap.fits;1.74673;26455.1;1.35021;0
20000106011634012_ZEBRAK-R3_snap.fits;1.5193;26452.1;2.07009;0
20000106011734086_ZEBRAK-R3_snap.fits;1.27045;26534.2;2.2763;0
20000106011834161_ZEBRAK-R3_snap.fits;1.08071;26522.5;1.79318;0
20000106011934236_ZEBRAK-R3_snap.fits;1.43231;26528.3;1.9745;0
20000106012034310_ZEBRAK-R3_snap.fits;1.10282;26513.7;1.00461;0
20000106012134385_ZEBRAK-R3_snap.fits;1.23503;26522.5;1.48217;0
20000106012234460_ZEBRAK-R3_snap.fits;1.34134;26499;1.13962;0
20000106012334534_ZEBRAK-R3_snap.fits;1.16997;26531.2;1.48135;0
20000106012434609_ZEBRAK-R3_snap.fits;1.26669;26519.5;1.27206;0
20000106012534684_ZEBRAK-R3_snap.fits;1.50421;26516.6;1.43721;0
20000106012634758_ZEBRAK-R3_snap.fits;1.53146;26496.1;1.79068;0
20000106012734833_ZEBRAK-R3_snap.fits;1.43553;26469.7;1.64744;0
20000106012834908_ZEBRAK-R3_snap.fits;1.72866;26481.4;1.40381;0
20000106012934982_ZEBRAK-R3_snap.fits;1.29542;26452.1;1.07127;0
20000106013035057_ZEBRAK-R3_snap.fits;1.33188;26460.9;1.29057;0
20000106013135132_ZEBRAK-R3_snap.fits;1.26447;26496.1;1.12901;0
20000106013235206_ZEBRAK-R3_snap.fits;1.26678;26534.2;1.62964;0
20000106013335281_ZEBRAK-R3_snap.fits;1.44286;26463.9;1.0208;0
20000106013435356_ZEBRAK-R3_snap.fits;1.70036;26502;1.95274;0
20000106013535430_ZEBRAK-R3_snap.fits;1.65985;26487.3;1.31087;0
20000106013635505_ZEBRAK-R3_snap.fits;1.48806;26504.9;1.2717;0
20000106013735580_ZEBRAK-R3_snap.fits;1.83199;26540;1.65367;0
20000106013835654_ZEBRAK-R3_snap.fits;1.0739;26487.3;1.3752;0
20000106013935729_ZEBRAK-R3_snap.fits;1.54801;26528.3;1.3887;0
20000106014035804_ZEBRAK-R3_snap.fits;1.65269;26481.4;1.10674;0
20000106014135878_ZEBRAK-R3_snap.fits;1.81607;26466.8;1.38443;0
20000106014235953_ZEBRAK-R3_snap.fits;1.12628;26469.7;1.04041;0
20000106014336028_ZEBRAK-R3_snap.fits;1.61658;26496.1;1.48409;0
20000106014436102_ZEBRAK-R3_snap.fits;1.6281;26507.8;1.2886;0
20000106014536177_ZEBRAK-R3_snap.fits;1.41871;26469.7;1.49387;0
20000106014636252_ZEBRAK-R3_snap.fits;1.27145;26463.9;1.47797;0
20000106014736326_ZEBRAK-R3_snap.fits;1.52695;26531.2;1.03086;0
20000106014836401_ZEBRAK-R3_snap.fits;1.8091;26528.3;1.62375;0
20000106014936476_ZEBRAK-R3_snap.fits;1.32358;26507.8;0.896135;0
20000106015036550_ZEBRAK-R3_snap.fits;1.50876;26525.4;1.14331;0
20000106015136625_ZEBRAK-R3_snap.fits;1.37862;26525.4;1.36186;0
20000106015236700_ZEBRAK-R3_snap.fits;1.70452;26499;1.36267;0
20000106015336774_ZEBRAK-R3_snap.fits;1.38948;26449.2;1.12436;0
20000106015436849_ZEBRAK-R3_snap.fits;1.54116;26449.2;1.35261;0
20000106015536924_ZEBRAK-R3_snap.fits;1.53079;26525.4;1.23753;0
20000106015636998_ZEBRAK-R3_snap.fits;1.36628;26469.7;1.11574;0
20000106015737073_ZEBRAK-R3_snap.fits;1.20872;26528.3;1.54253;0
20000106015837148_ZEBRAK-R3_snap.fits;1.88799;26449.2;1.7429;0
20000106015937222_ZEBRAK-R3_snap.fits;1.62706;26545.9;1.03648;0
