# file name; noise; peak f.; mag.; duration
20000106100011825_ZEBRAK-R3_snap.fits;2.33522;26504.9;1.56909;0
20000106100111900_ZEBRAK-R3_snap.fits;2.43898;26481.4;2.30226;0
20000106100211974_ZEBRAK-R3_snap.fits;2.52706;26475.6;2.70971;0
20000106100312049_ZEBRAK-R3_snap.fits;2.65559;26502;3.53138;0
20000106100412124_ZEBRAK-R3_snap.fits;3.21433;26507.8;2.57345;0
20000106100512198_ZEBRAK-R3_snap.fits;3.05385;26455.1;1.88086;0
20000106100612273_ZEBRAK-R3_snap.fits;2.69001;26472.7;2.24715;0
20000106100712348_ZEBRAK-R3_snap.fits;2.16343;26490.2;3.01373;0
20000106100812422_ZEBRAK-R3_snap.fits;2.28862;26522.5;2.82937;0
20000106100912497_ZEBRAK-R3_snap.fits;2.27234;26493.2;1.98355;0
20000106101012572_ZEBRAK-R3_snap.fits;2.7654;26534.2;2.52921;0
20000106101112646_ZEBRAK-R3_snap.fits;2.63897;26478.5;2.17376;0
20000106101212721_ZEBRAK-R3_snap.fits;2.48539;26528.3;2.96505;0
20000106101312796_ZEBRAK-R3_snap.fits;3.3447;26516.6;1.84207;0
20000106101412870_ZEBRAK-R3_snap.fits;2.87432;26466.8;2.27226;0
20000106101512945_ZEBRAK-R3_snap.fits;2.67919;26502;2.53066;0
20000106101613020_ZEBRAK-R3_snap.fits;3.5841;26496.1;2.62063;0
20000106101713094_ZEBRAK-R3_snap.fits;2.53496;26493.2;2.21776;0
20000106101813169_ZEBRAK-R3_snap.fits;2.49031;26504.9;2.66534;0
20000106101913244_ZEBRAK-R3_snap.fits;2.21474;26504.9;2.43695;0
20000106102013318_ZEBRAK-R3_snap.fits;2.01445;26507.8;2.26744;0
20000106102113393_ZEBRAK-R3_snap.fits;3.07256;26449.2;2.0649;0
20000106102213468_ZEBRAK-R3_snap.fits;2.58141;26472.7;2.28128;0
20000106102313542_ZEBRAK-R3_snap.fits;2.15954;26504.9;2.51917;0
20000106102413617_ZEBRAK-R3_snap.fits;2.68415;26522.5;2.50213;0
20000106102513692_ZEBRAK-R3_snap.fits;2.64029;26458;2.00766;0
20000106102613766_ZEBRAK-R3_snap.fits;2.66166;26519.5;3.21707;0
20000106102713841_ZEBRAK-R3_snap.fits;2.00529;26452.1;3.1302;0
20000106102813916_ZEBRAK-R3_snap.fits;2.54606;26504.9;2.38543;0
20000106102913990_ZEBRAK-R3_snap.fits;3.06461;26504.9;3.41788;0
20000106103014065_ZEBRAK-R3_snap.fits;2.75017;26478.5;3.05903;0
20000106103114140_ZEBRAK-R3_snap.fits;3.24496;26499;2.53095;0
20000106103214214_ZEBRAK-R3_snap.fits;2.84418;26510.7;2.36888;0
20000106103314289_ZEBRAK-R3_snap.fits;2.75755;26499;2.63136;0
20000106103414364_ZEBRAK-R3_snap.fits;2.61627;26466.8;2.57042;0
20000106103514438_ZEBRAK-R3_snap.fits;2.72979;26481.4;2.30427;0
20000106103614513_ZEBRAK-R3_snap.fits;2.75692;26493.2;2.53838;0
20000106103714588_ZEBRAK-R3_snap.fits;2.16778;26449.2;2.72838;0
20000106103814662_ZEBRAK-R3_snap.fits;2.56146;26472.7;2.42548;0
20000106103914737_ZEBRAK-R3_snap.fits;2.70911;26493.2;1.84344;0
20000106104014812_ZEBRAK-R3_snap.fits;2.66264;26484.4;2.5247;0
20000106104114886_ZEBRAK-R3_snap.fits;2.51107;26458;2.10372;0
20000106104214961_ZEBRAK-R3_snap.fits;2.82998;26472.7;2.4823;0
20000106104315036_ZEBRAK-R3_snap.fits;2.48623;26528.3;2.06282;0
20000106104415110_ZEBRAK-R3_snap.fits;2.91482;26504.9;2.88273;0
20000106104515185_ZEBRAK-R3_snap.fits;2.76063;26499;2.58086;0
20000106104615260_ZEBRAK-R3_snap.fits;2.43412;26525.4;2.25597;0
20000106104715334_ZEBRAK-R3_snap.fits;2.66184;26540;3.32049;0
20000106104815409_ZEBRAK-R3_snap.fits;2.68586;26525.4;2.97364;0
20000106104915484_ZEBRAK-R3_snap.fits;2.57266;26537.1;1.77782;0
20000106105015558_ZEBRAK-R3_snap.fits;3.00787;26499;2.1035;0
20000106105115633_ZEBRAK-R3_snap.fits;2.66891;26519.5;2.58856;0
20000106105215708_ZEBRAK-R3_snap.fits;3.14126;26478.5;2.5408;0
20000106105315782_ZEBRAK-R3_snap.fits;3.04989;26516.6;2.48922;0
20000106105415857_ZEBRAK-R3_snap.fits;2.14209;26528.3;2.78115;0
20000106105515932_ZEBRAK-R3_snap.fits;2.4006;26510.7;1.6708;0
20000106105616006_ZEBRAK-R3_snap.fits;2.54658;26545.9;3.1444;0
20000106105716081_ZEBRAK-R3_snap.fits;2.56521;26496.1;2.05195;0
20000106105816156_ZEBRAK-R3_snap.fits;2.67165;26528.3;2.94944;0
20000106105916230_ZEBRAK-R3_snap.fits;2.06199;26540;2.01551;0
