# file name; noise; peak f.; mag.; duration
20000106150034225_ZEBRAK-R3_snap.fits;2.32047;26460.9;2.21406;0
20000106150134300_ZEBRAK-R3_snap.fits;3.02897;26543;2.28144;0
20000106150234374_ZEBRAK-R3_snap.fits;2.3901;26466.8;2.08803;0
20000106150334449_ZEBRAK-R3_snap.fits;3.2742;26510.7;3.1569;0
20000106150434524_ZEBRAK-R3_snap.fits;2.76416;26534.2;2.12135;0
20000106150534598_ZEBRAK-R3_snap.fits;2.76672;26502;2.63207;0
20000106150634673_ZEBRAK-R3_snap.fits;2.57256;26504.9;2.41736;0
20000106150734748_ZEBRAK-R3_snap.fits;2.9216;26522.5;2.46356;0
20000106150834822_ZEBRAK-R3_snap.fits;2.25521;26460.9;3.06917;0
20000106150934897_ZEBRAK-R3_snap.fits;2.4878;26460.9;2.23828;0
20000106151034972_ZEBRAK-R3_snap.fits;2.89361;26449.2;2.82909;0
20000106151135046_ZEBRAK-R3_snap.fits;2.34605;26490.2;2.58681;0
20000106151235121_ZEBRAK-R3_snap.fits;2.91467;26499;2.58269;0
20000106151335196_ZEBRAK-R3_snap.fits;2.4061;26478.5;2.89039;0
20000106151435270_ZEBRAK-R3_snap.fits;2.88825;26478.5;2.33932;0
20000106151535345_ZEBRAK-R3_snap.fits;2.62959;26475.6;1.30109;0
20000106151635420_ZEBRAK-R3_snap.fits;2.27935;26516.6;2.40775;0
20000106151735494_ZEBRAK-R3_snap.fits;2.51972;26525.4;1.76013;0
20000106151835569_ZEBRAK-R3_snap.fits;3.06645;26463.9;1.93175;0
20000106151935644_ZEBRAK-R3_snap.fits;1.91274;26499;2.72563;0
20000106152035718_ZEBRAK-R3_snap.fits;2.23237;26531.2;2.67588;0
20000106152135793_ZEBRAK-R3_snap.fits;2.87497;26510.7;2.97937;0
20000106152235868_ZEBRAK-R3_snap.fits;2.4042;26540;1.95718;0
20000106152335942_ZEBRAK-R3_snap.fits;2.75756;26499;3.05019;0
20000106152436017_ZEBRAK-R3_snap.fits;2.89757;26528.3;2.79238;0
20000106152536092_ZEBRAK-R3_snap.fits;2.31888;26463.9;2.37627;0
20000106152636166_ZEBRAK-R3_snap.fits;2.62029;26545.9;3.0146;0
20000106152736241_ZEBRAK-R3_snap.fits;3.10178;26522.5;2.42281;0
20000106152836316_ZEBRAK-R3_snap.fits;2.91459;26531.2;2.08428;0
20000106152936390_ZEBRAK-R3_snap.fits;2.53894;26540;2.2344;0
20000106153036465_ZEBRAK-R3_snap.fits;2.30811;26513.7;2.24788;0
20000106153136540_ZEBRAK-R3_snap.fits;2.45821;26510.7;2.22432;0
20000106153236614_ZEBRAK-R3_snap.fits;1.95534;26545.9;2.78957;0
20000106153336689_ZEBRAK-R3_snap.fits;2.39926;26481.4;2.15074;0
20000106153436764_ZEBRAK-R3_snap.fits;3.64837;26537.1;2.67032;0
20000106153536838_ZEBRAK-R3_snap.fits;2.20058;26452.1;2.93172;0
20000106153636913_ZEBRAK-R3_snap.fits;2.3141;26487.3;2.43673;0
20000106153736988_ZEBRAK-R3_snap.fits;1.95233;26449.2;2.06153;0
20000106153837062_ZEBRAK-R3_snap.fits;3.25672;26455.1;2.8623;0
20000106153937137_ZEBRAK-R3_snap.fits;2.40744;26507.8;1.84299;0
20000106154037212_ZEBRAK-R3_snap.fits;3.05273;26455.1;2.16953;0
20000106154137286_ZEBRAK-R3_snap.fits;2.85363;26540;2.58074;0
20000106154237361_ZEBRAK-R3_snap.fits;2.34901;26502;1.81923;0
20000106154337436_ZEBRAK-R3_snap.fits;2.765;26460.9;2.44927;0
20000106154437510_ZEBRAK-R3_snap.fits;2.99457;26540;2.73073;0
20000106154537585_ZEBRAK-R3_snap.fits;2.67486;26531.2;2.52863;0
20000106154637660_ZEBRAK-R3_snap.fits;2.53856;26496.1;3.12688;0
20000106154737734_ZEBRAK-R3_snap.fits;3.03728;26496.1;2.13035;0
20000106154837809_ZEBRAK-R3_snap.fits;2.71313;26472.7;1.98556;0
20000106154937884_ZEBRAK-R3_snap.fits;2.7083;26452.1;2.00944;0
20000106155037958_ZEBRAK-R3_snap.fits;2.88545;26534.2;2.44682;0
20000106155138033_ZEBRAK-R3_snap.fits;2.1087;26475.6;2.33669;0
20000106155238108_ZEBRAK-R3_snap.fits;2.77855;26504.9;3.30616;0
20000106155338182_ZEBRAK-R3_snap.fits;2.49604;26478.5;2.51222;0
20000106155438257_ZEBRAK-R3_snap.fits;2.76906;26484.4;3.07469;0
20000106155538332_ZEBRAK-R3_snap.fits;2.44265;26519.5;3.20399;0
20000106155638406_ZEBRAK-R3_snap.fits;2.32139;26452.1;2.0808;0
20000106155738481_ZEBRAK-R3_snap.fits;2.38053;26449.2;3.19863;0
20000106155838556_ZEBRAK-R3_snap.fits;3.14176;26516.6;2.47983;0
20000106155938630_ZEBRAK-R3_snap.fits;2.68043;26469.7;3.07555;0
