#timestamp,LO_Frequency,Hit 
1499032815.6,286046967.3,Y
1499032835.5,286046984.2,N
1499032855.3,286046982.5,N
1499032875.1,286046981.2,N
1499032895.9,286046977.9,Y
1499032915.7,286046999.7,N
1499032935.6,286047001.1,N
1499032955.4,286046996.7,N
1499032975.2,286046995.5,N
1499032995.1,286046993.4,N
1499032996.0,286046993.4,N
1499033015.8,286046992.0,N
1499033035.6,286046993.2,N
1499033055.5,286046990.7,N
1499033075.3,286046989.0,N
1499033095.2,286046989.1,N
1499033115.9,286046987.1,N
1499033135.7,286046985.8,Y
1499033155.6,286046992.0,N
1499033175.4,286046990.7,N
1499033195.2,286046986.9,Y
1499033215.1,286046995.1,N
1499033216.0,286046995.1,N
1499033235.8,286046997.7,N
1499033255.7,286046995.0,N
1499033275.5,286046994.6,N
1499033295.3,286046994.7,N
1499033315.2,286046993.0,N
1499033335.0,286046991.6,N
1499033335.9,286046991.6,N
1499033355.8,286046989.0,Y
1499033375.6,286046997.2,N
1499033395.4,286046997.8,N
1499033415.3,286046996.8,N
1499033435.1,286046995.1,N
1499033455.8,286046997.5,N
1499033475.7,286046996.8,N
1499033495.5,286046997.8,N
1499033515.4,286046994.9,N
1499033535.2,286046996.4,N
1499033555.0,286046994.1,N
1499033555.9,286046994.1,N
1499033575.8,286046994.6,N
1499033595.6,286046993.5,N
1499033615.4,286046994.1,N
1499033635.3,286046994.0,N
1499033655.1,286046996.1,N
1499033675.9,286046994.6,Y
1499033695.7,286046998.9,N
1499033715.5,286046998.3,N
1499033735.4,286046998.1,N
1499033755.2,286046998.5,N
1499033775.1,286046999.1,N
1499033776.0,286046999.1,N
1499033795.8,286046996.9,N
1499033815.6,286046997.6,N
1499033835.5,286046997.7,N
1499033855.3,286046997.2,N
1499033875.2,286046998.8,N
1499033895.9,286047000.4,N
1499033915.7,286047000.6,N
1499033935.6,286046999.5,N
1499033955.4,286046997.6,N
1499033975.2,286046995.2,Y
1499033995.1,286047001.0,N
1499033996.0,286047001.0,N
1499034015.8,286046996.6,N
1499034035.7,286046999.4,N
1499034055.5,286046999.1,N
1499034075.3,286047001.0,N
1499034095.2,286047000.5,N
1499034115.0,286047000.5,N
1499034115.9,286047000.5,N
1499034135.8,286046999.8,N
1499034155.6,286046999.2,N
1499034175.4,286046999.4,N
1499034195.3,286046997.0,N
1499034215.1,286046996.8,N
1499034235.8,286046999.5,N
1499034255.7,286042339.7,Y
1499034275.5,286046999.3,N
1499034295.4,286046999.1,N
1499034315.2,286046997.8,N
1499034335.0,286046995.8,N
1499034335.9,286046995.8,N
1499034355.8,286046995.8,N
1499034375.6,286046996.0,N
1499034395.5,286046996.3,N
1499034415.3,286046993.8,N
1499034435.1,286046993.9,N
1499034455.9,286046992.6,N
1499034475.7,286046991.7,N
1499034495.5,286046993.8,N
1499034515.4,286046993.8,N
1499034535.2,286046993.4,N
1499034555.1,286046993.7,N
1499034556.0,286046993.7,N
1499034575.8,286046993.3,N
1499034595.6,286046996.3,N
1499034615.5,286046994.8,N
1499034635.3,286046992.2,Y
1499034655.1,286046996.5,N
1499034675.9,286046997.5,N
1499034695.7,286046997.8,N
1499034715.6,286046994.9,N
1499034735.4,286046995.4,N
1499034755.2,286046993.6,Y
1499034775.1,286047000.3,N
1499034776.0,286047000.3,N
1499034795.8,286047001.2,N
1499034815.7,286047000.1,N
1499034835.5,286047000.1,N
1499034855.3,286047011.9,Y
1499034875.2,286047004.3,N
1499034895.0,286047001.8,N
1499034895.9,286047001.8,N
1499034915.7,286047001.6,N
1499034935.6,286046999.8,N
1499034955.4,286047002.3,N
1499034975.3,286047002.2,N
1499034995.1,286047002.2,N
1499034996.0,286047002.2,N
1499035015.8,286047002.2,N
1499035035.7,286047002.5,N
1499035055.5,286047002.3,N
1499035075.4,286046999.7,N
1499035095.2,286047000.0,N
1499035115.0,286047002.8,N
1499035115.9,286047002.8,N
1499035135.8,286046999.9,N
1499035155.6,286047000.4,N
1499035175.4,286047001.1,N
1499035195.3,286047001.2,N
1499035215.1,286047000.9,N
1499035235.9,286046998.6,N
1499035255.7,286046998.9,N
1499035275.5,286046998.4,N
1499035295.4,286046998.5,N
1499035315.2,286047000.3,N
1499035335.1,286047001.0,N
1499035336.0,286047001.0,N
1499035355.8,286046999.0,N
1499035375.6,286046998.9,N
1499035395.5,286046996.5,N
1499035415.3,286046996.6,N
1499035435.2,286046996.5,N
1499035455.9,286046999.1,N
1499035475.7,286046998.2,N
1499035495.6,286047000.2,N
1499035515.4,286047000.4,N
1499035535.3,286046998.5,N
1499035555.1,286046999.1,N
1499035556.0,286046999.1,N
1499035575.8,286046998.4,N
1499035595.7,286046999.1,N
1499035615.5,286046998.7,N
1499035635.3,286046998.9,N
1499035655.2,286046997.0,N
1499035675.0,286047000.9,N
1499035675.9,286047000.9,N
1499035695.8,286046998.5,N
1499035715.6,286046999.5,N
1499035735.4,286046997.2,N
1499035755.3,286046999.1,N
1499035775.1,286046996.8,N
1499035795.9,286046997.0,N
1499035815.7,286046995.2,Y
1499035835.5,286046999.1,N
1499035855.4,286046995.6,Y
1499035875.2,286046997.3,N
1499035895.1,286046996.6,N
1499035896.0,286046996.6,N
1499035915.8,286046998.6,N
1499035935.6,286046999.5,N
1499035955.5,286046999.0,N
1499035975.3,286047001.9,N
1499035995.1,286047002.6,N
1499036015.9,286047000.5,N
1499036035.7,286047000.5,N
1499036055.6,286046998.9,N
1499036075.4,286046998.2,N
1499036095.2,286046998.4,N
1499036115.1,286046998.8,N
1499036116.0,286046998.8,N
1499036135.8,286047000.6,N
1499036155.6,286047002.6,N
1499036175.5,286047002.0,N
1499036195.3,286047001.8,N
1499036215.2,286047002.8,N
1499036235.9,286047002.6,N
1499036255.7,286047002.7,N
1499036275.6,286047000.8,N
1499036295.4,286047002.4,N
1499036315.2,286046998.4,N
1499036335.1,286046999.3,N
1499036336.0,286046999.3,N
1499036355.8,286046999.6,N
1499036375.7,286046998.8,N
1499036395.5,286046999.4,N
