#timestamp,LO_Frequency,Hit 
1499030545.7,211983589.5,Y
1499030585.7,211983589.5,Y
1499030625.6,211983589.5,Y
1499031805.4,946402.4,Y
1499031845.3,946402.4,Y
1499031885.3,946402.4,Y
1499031925.2,946402.4,Y
1499032345.0,9999972.3,Y
1499032385.9,286046944.5,Y
1499032395.8,286046938.6,N
1499032415.7,286046966.1,N
1499032435.5,286046952.3,N
1499032455.3,286046939.0,N
1499032475.2,286046930.0,N
1499032515.7,286046913.8,Y
1499032565.6,9999965.9,Y
1499032605.5,286047022.9,Y
1499032615.4,286047010.2,N
1499032635.3,286046992.5,N
1499032655.1,286046988.5,N
1499032675.9,286046987.5,N
1499032695.7,286046984.4,N
1499032715.5,286046982.0,N
1499032735.4,286046978.4,N
1499032755.2,286046972.6,N
1499032775.0,286046971.6,N
1499032775.9,286046971.6,N
1499032795.8,286046970.7,N
