# file name; noise; peak f.; mag.; duration
20220710095151816_SVAKOV-R12_met.fits;1.80422;26488.8;5.17147;0.341333
20220710095443507_SVAKOV-R12_met.fits;1.60636;26504.9;7.83342;0.341333
20220710095720008_SVAKOV-R12_met.fits;1.40021;26491.7;4.79075;0.170667
20220710095736392_SVAKOV-R12_met.fits;1.41566;26497.6;4.63637;0.170667
20220710095816499_SVAKOV-R12_met.fits;1.57663;26503.4;5.67895;0.170667
20220710100044979_SVAKOV-R12_met.fits;1.75291;26465.3;3.59678;0.170667
20220710100004872_SVAKOV-R12_snap.fits;1.71403;26519.5;1.5347;0
20220710100104947_SVAKOV-R12_snap.fits;1.44639;26513.7;1.41124;0
20220710100254174_SVAKOV-R12_met.fits;1.38303;26499;5.08401;0.170667
20220710100205022_SVAKOV-R12_snap.fits;1.47838;26482.9;1.25165;0
20220710100305096_SVAKOV-R12_snap.fits;1.4832;26452.1;1.39352;0
20220710100405512_SVAKOV-R12_met.fits;1.68353;26482.9;3.53327;0.170667
20220710100405171_SVAKOV-R12_snap.fits;1.84378;26540;1.32403;0
20220710100505246_SVAKOV-R12_snap.fits;1.25227;26465.3;1.23487;0
20220710100605320_SVAKOV-R12_snap.fits;1.24083;26541.5;1.74923;0
20220710100733555_SVAKOV-R12_met.fits;1.40277;26490.2;3.57258;0.341333
20220710100705395_SVAKOV-R12_snap.fits;1.59497;26541.5;1.70011;0
20220710100805470_SVAKOV-R12_snap.fits;1.26351;26449.2;1.15946;0
20220710100908104_SVAKOV-R12_met.fits;1.47133;26519.5;3.61558;0.341333
20220710100905544_SVAKOV-R12_snap.fits;1.56477;26510.7;1.15614;0
20220710101005619_SVAKOV-R12_snap.fits;1.45943;26502;1.16116;0
20220710101152115_SVAKOV-R12_met.fits;1.37741;26497.6;8.47611;0.341333
20220710101105694_SVAKOV-R12_snap.fits;1.62434;26488.8;1.30652;0
20220710101205768_SVAKOV-R12_snap.fits;1.42391;26480;1.11743;0
20220710101325128_SVAKOV-R12_met.fits;1.454;26468.3;9.21679;0.341333
20220710101305843_SVAKOV-R12_snap.fits;1.73094;26504.9;1.06454;0
20220710101445854_SVAKOV-R12_met.fits;1.44112;26494.6;5.51852;0.170667
20220710101457459_SVAKOV-R12_met.fits;1.46398;26487.3;3.91365;0.170667
20220710101405918_SVAKOV-R12_snap.fits;1.62531;26531.2;1.36339;0
20220710101541491_SVAKOV-R12_met.fits;1.63222;26510.7;3.76075;0.170667
20220710101553779_SVAKOV-R12_met.fits;1.29723;26491.7;5.54266;0.341333
20220710101505992_SVAKOV-R12_snap.fits;1.41351;26480;1.38805;0
20220710101631667_SVAKOV-R12_met.fits;1.49385;26497.6;3.37437;0.170667
20220710101648051_SVAKOV-R12_met.fits;1.47038;26507.8;3.77243;0.512
20220710101606067_SVAKOV-R12_snap.fits;1.53469;26480;1.29068;0
20220710101706142_SVAKOV-R12_snap.fits;1.8223;26541.5;1.42433;0
20220710101818846_SVAKOV-R12_met.fits;1.37603;26491.7;2.94307;0.341333
20220710101806216_SVAKOV-R12_snap.fits;1.55091;26503.4;1.89301;0
20220710101903560_SVAKOV-R12_met.fits;1.59992;26506.3;3.94238;0.512
20220710101906291_SVAKOV-R12_snap.fits;1.49766;26545.9;1.2989;0
20220710102006366_SVAKOV-R12_snap.fits;1.44095;26453.6;1.27452;0
20220710102106440_SVAKOV-R12_snap.fits;1.65815;26509.3;1.27793;0
20220710102206515_SVAKOV-R12_snap.fits;1.68718;26515.1;1.53394;0
20220710102306590_SVAKOV-R12_snap.fits;1.50976;26487.3;1.36358;0
20220710102406664_SVAKOV-R12_snap.fits;1.35479;26503.4;1.31089;0
20220710102506739_SVAKOV-R12_snap.fits;1.40729;26478.5;1.46566;0
20220710102608691_SVAKOV-R12_met.fits;1.24293;26494.6;2.98949;0.170667
20220710102606814_SVAKOV-R12_snap.fits;1.53241;26459.5;1.30518;0
20220710102706888_SVAKOV-R12_snap.fits;1.48736;26545.9;1.33106;0
20220710102842632_SVAKOV-R12_met.fits;1.75021;26490.2;5.82848;0.170667
20220710102806963_SVAKOV-R12_snap.fits;1.35409;26544.4;1.1415;0
20220710102907038_SVAKOV-R12_snap.fits;1.69438;26474.1;0.933409;0
20220710103010355_SVAKOV-R12_met.fits;1.46316;26507.8;5.74392;0.170667
20220710103026739_SVAKOV-R12_met.fits;1.39942;26502;2.9644;0.341333
20220710103031347_SVAKOV-R12_met.fits;1.51915;26504.9;3.68958;0.170667
20220710103103091_SVAKOV-R12_met.fits;1.71118;26509.3;5.49391;0.170667
20220710103007112_SVAKOV-R12_snap.fits;1.59437;26540;1.27718;0
20220710103114526_SVAKOV-R12_met.fits;1.63821;26506.3;3.3723;1.024
20220710103107187_SVAKOV-R12_snap.fits;1.27141;26500.5;0.949505;0
20220710103207262_SVAKOV-R12_snap.fits;1.26405;26529.8;0.867435;0
20220710103307336_SVAKOV-R12_snap.fits;1.33273;26484.4;1.15838;0
20220710103439155_SVAKOV-R12_met.fits;1.18645;26496.1;3.03573;0.170667
20220710103452979_SVAKOV-R12_met.fits;1.10712;26468.3;2.91032;0.170667
20220710103407411_SVAKOV-R12_snap.fits;0.818934;26460.9;1.11562;0
20220710103519262_SVAKOV-R12_met.fits;0.97369;26506.3;2.83368;0.341333
20220710103532744_SVAKOV-R12_met.fits;0.902772;26507.8;1.96867;0.170667
20220710103507486_SVAKOV-R12_snap.fits;1.25728;26450.7;1.26394;0
20220710103607560_SVAKOV-R12_snap.fits;0.985403;26482.9;1.21218;0
20220710103750814_SVAKOV-R12_met.fits;1.17988;26506.3;2.44797;0.170667
20220710103707635_SVAKOV-R12_snap.fits;1.11262;26455.1;0.898612;0
20220710103903859_SVAKOV-R12_met.fits;0.938158;26499;2.19611;0.341333
20220710103807710_SVAKOV-R12_snap.fits;0.948635;26465.3;0.721936;0
20220710103907784_SVAKOV-R12_snap.fits;1.21843;26497.6;1.16122;0
20220710104029534_SVAKOV-R12_met.fits;1.15124;26506.3;5.25361;0.341333
20220710104053427_SVAKOV-R12_met.fits;1.01295;26494.6;2.52432;0.170667
20220710104007859_SVAKOV-R12_snap.fits;1.33205;26475.6;1.10079;0
20220710104107934_SVAKOV-R12_snap.fits;1.11949;26500.5;1.01331;0
20220710104226099_SVAKOV-R12_met.fits;1.15443;26500.5;2.33475;0.170667
20220710104208008_SVAKOV-R12_snap.fits;0.993927;26493.2;1.11709;0
20220710104337779_SVAKOV-R12_met.fits;0.930563;26481.4;2.09567;0.170667
20220710104308083_SVAKOV-R12_snap.fits;0.909998;26519.5;1.17256;0
20220710104408158_SVAKOV-R12_snap.fits;0.954268;26482.9;1.03743;0
20220710104550728_SVAKOV-R12_met.fits;1.24132;26488.8;5.82465;0.170667
20220710104508232_SVAKOV-R12_snap.fits;1.05034;26541.5;0.798169;0
20220710104637320_SVAKOV-R12_met.fits;0.942277;26503.4;3.17512;0.170667
20220710104608307_SVAKOV-R12_snap.fits;0.952854;26531.2;0.93894;0
20220710104734323_SVAKOV-R12_met.fits;1.02383;26503.4;2.52537;0.853333
20220710104753267_SVAKOV-R12_met.fits;1.14316;26523.9;2.7191;0.170667
20220710104708382_SVAKOV-R12_snap.fits;0.939357;26518.1;0.75725;0
20220710104817502_SVAKOV-R12_met.fits;1.05271;26502;2.10886;0.170667
20220710104808456_SVAKOV-R12_snap.fits;0.991606;26503.4;1.01971;0
20220710104908531_SVAKOV-R12_snap.fits;1.21691;26523.9;1.31847;0
20220710105008606_SVAKOV-R12_snap.fits;1.10567;26477.1;1.02919;0
20220710105108680_SVAKOV-R12_snap.fits;1.07367;26515.1;1.24864;0
20220710105208755_SVAKOV-R12_snap.fits;1.22758;26494.6;0.89849;0
20220710105308830_SVAKOV-R12_snap.fits;1.24818;26487.3;1.17728;0
20220710105408904_SVAKOV-R12_snap.fits;0.919411;26545.9;0.82377;0
20220710105508979_SVAKOV-R12_snap.fits;1.64497;26465.3;0.904311;0
20220710105609054_SVAKOV-R12_snap.fits;1.2641;26519.5;1.1042;0
20220710105709128_SVAKOV-R12_snap.fits;1.3694;26513.7;1.18334;0
20220710105809203_SVAKOV-R12_snap.fits;1.09282;26525.4;0.962038;0
20220710105909278_SVAKOV-R12_snap.fits;1.16289;26491.7;1.18684;0
