# file name; noise; peak f.; mag.; duration
20220710135231752_SVAKOV-R12_met.fits;0.978331;26512.2;2.64451;0.170667
20220710135315272_SVAKOV-R12_met.fits;1.11833;26493.2;4.73845;0.512
20220710135336264_SVAKOV-R12_met.fits;1.20486;26499;3.40414;0.170667
20220710135705160_SVAKOV-R12_met.fits;1.09999;26519.5;2.66552;0.170667
20220710135707208_SVAKOV-R12_met.fits;1.05747;26507.8;3.14221;0.512
20220710135713352_SVAKOV-R12_met.fits;1.13053;26499;3.27359;0.341333
20220710140022792_SVAKOV-R12_snap.fits;1.09738;26500.5;0.948187;0
20220710140217310_SVAKOV-R12_met.fits;1.0172;26522.5;3.11379;1.024
20220710140122867_SVAKOV-R12_snap.fits;1.0763;26460.9;0.779274;0
20220710140222942_SVAKOV-R12_snap.fits;0.990314;26544.4;0.79436;0
20220710140323016_SVAKOV-R12_snap.fits;0.922616;26541.5;1.04823;0
20220710140423091_SVAKOV-R12_snap.fits;1.19863;26538.6;1.19721;0
20220710140559518_SVAKOV-R12_met.fits;1.26598;26496.1;3.70583;0.170667
20220710140523166_SVAKOV-R12_snap.fits;1.27407;26510.7;1.20792;0
20220710140638430_SVAKOV-R12_met.fits;1.32422;26502;4.58414;0.341333
20220710140623240_SVAKOV-R12_snap.fits;1.36674;26493.2;0.92741;0
20220710140757790_SVAKOV-R12_met.fits;1.13718;26493.2;2.51435;0.170667
20220710140723315_SVAKOV-R12_snap.fits;1.32747;26472.7;1.23086;0
20220710140825608_SVAKOV-R12_met.fits;1.10366;26499;3.06052;0.341333
20220710140823390_SVAKOV-R12_snap.fits;1.15867;26538.6;0.958341;0
20220710140958110_SVAKOV-R12_met.fits;1.17215;26497.6;2.8118;0.341333
20220710141015347_SVAKOV-R12_met.fits;1.27951;26500.5;8.55892;0.341333
20220710140923464_SVAKOV-R12_snap.fits;1.16255;26482.9;1.01599;0
20220710141023539_SVAKOV-R12_snap.fits;1.39363;26463.9;1.26196;0
20220710141123614_SVAKOV-R12_snap.fits;1.54999;26512.2;1.15888;0
20220710141223347_SVAKOV-R12_met.fits;1.16924;26494.6;4.64629;0.512
20220710141254067_SVAKOV-R12_met.fits;1.34275;26494.6;3.06445;0.170667
20220710141311304_SVAKOV-R12_met.fits;1.23991;26512.2;3.44426;0.170667
20220710141223688_SVAKOV-R12_snap.fits;1.25619;26449.2;1.0859;0
20220710141323763_SVAKOV-R12_snap.fits;1.23577;26547.4;1.02807;0
20220710141423838_SVAKOV-R12_snap.fits;1.32036;26493.2;1.22712;0
20220710141532958_SVAKOV-R12_met.fits;1.50094;26507.8;3.27309;0.170667
20220710141536542_SVAKOV-R12_met.fits;1.13204;26506.3;2.87901;0.170667
20220710141523912_SVAKOV-R12_snap.fits;1.11471;26491.7;1.05912;0
20220710141700510_SVAKOV-R12_met.fits;1.35404;26493.2;2.88021;0.512
20220710141707848_SVAKOV-R12_met.fits;1.40936;26497.6;2.86562;0.853333
20220710141623987_SVAKOV-R12_snap.fits;1.17468;26531.2;1.14944;0
20220710141724062_SVAKOV-R12_snap.fits;1.32884;26547.4;1.47173;0
20220710141824136_SVAKOV-R12_snap.fits;1.32229;26460.9;1.16714;0
20220710141944691_SVAKOV-R12_met.fits;1.16848;26509.3;4.45025;0.170667
20220710141924211_SVAKOV-R12_snap.fits;1.37848;26504.9;1.32828;0
20220710142058590_SVAKOV-R12_met.fits;1.44258;26488.8;7.32269;0.341333
20220710142024286_SVAKOV-R12_snap.fits;1.24774;26503.4;1.24878;0
20220710142217779_SVAKOV-R12_met.fits;1.31009;26491.7;2.65345;0.341333
20220710142124360_SVAKOV-R12_snap.fits;1.59343;26449.2;1.2782;0
20220710142224435_SVAKOV-R12_snap.fits;1.29029;26481.4;1.17949;0
20220710142324510_SVAKOV-R12_snap.fits;1.17688;26456.5;1.40298;0
20220710142445406_SVAKOV-R12_met.fits;1.14187;26502;2.54843;0.170667
20220710142424584_SVAKOV-R12_snap.fits;1.43708;26494.6;1.16313;0
20220710142544627_SVAKOV-R12_met.fits;1.06773;26502;3.34123;0.170667
20220710142524659_SVAKOV-R12_snap.fits;1.23601;26462.4;1.0133;0
20220710142624734_SVAKOV-R12_snap.fits;0.911954;26507.8;0.901396;0
20220710142742558_SVAKOV-R12_met.fits;1.37683;26502;3.65351;0.170667
20220710142724808_SVAKOV-R12_snap.fits;1.40237;26460.9;1.65458;0
20220710142824883_SVAKOV-R12_snap.fits;1.30067;26485.8;1.14025;0
20220710142924958_SVAKOV-R12_snap.fits;1.37478;26450.7;1.05939;0
20220710143025032_SVAKOV-R12_snap.fits;1.22484;26474.1;0.905385;0
20220710143128179_SVAKOV-R12_met.fits;1.27363;26515.1;3.54188;0.170667
20220710143125107_SVAKOV-R12_snap.fits;1.18048;26469.7;0.869727;0
20220710143225182_SVAKOV-R12_snap.fits;1.30305;26535.6;1.36117;0
20220710143325256_SVAKOV-R12_snap.fits;1.69447;26541.5;1.2393;0
20220710143458952_SVAKOV-R12_met.fits;1.4432;26496.1;4.17523;1.70667
20220710143425331_SVAKOV-R12_snap.fits;1.26679;26547.4;0.941426;0
20220710143527283_SVAKOV-R12_met.fits;1.07694;26497.6;3.20772;0.341333
20220710143550835_SVAKOV-R12_met.fits;1.19472;26513.7;11.6001;0.341333
20220710143525406_SVAKOV-R12_snap.fits;1.26707;26544.4;1.32256;0
20220710143625480_SVAKOV-R12_snap.fits;1.30746;26482.9;1.00311;0
20220710143740232_SVAKOV-R12_met.fits;1.25009;26500.5;3.95233;0.170667
20220710143725555_SVAKOV-R12_snap.fits;1.23051;26474.1;1.29601;0
20220710143915123_SVAKOV-R12_met.fits;1.35629;26499;2.73436;0.170667
20220710143825630_SVAKOV-R12_snap.fits;1.34056;26538.6;1.20582;0
20220710143925704_SVAKOV-R12_snap.fits;1.43006;26519.5;1.25274;0
20220710144025779_SVAKOV-R12_snap.fits;1.32687;26468.3;1.08208;0
20220710144209886_SVAKOV-R12_met.fits;1.36863;26507.8;5.67688;0.170667
20220710144125854_SVAKOV-R12_snap.fits;1.2679;26532.7;0.949667;0
20220710144311496_SVAKOV-R12_met.fits;1.34898;26503.4;2.78406;0.170667
20220710144225928_SVAKOV-R12_snap.fits;1.30007;26502;1.05814;0
20220710144326003_SVAKOV-R12_snap.fits;1.21362;26529.8;1.02841;0
20220710144426078_SVAKOV-R12_snap.fits;1.45377;26466.8;1.12618;0
20220710144548168_SVAKOV-R12_met.fits;1.23901;26497.6;3.23875;0.341333
20220710144526152_SVAKOV-R12_snap.fits;1.38717;26509.3;1.55597;0
20220710144626227_SVAKOV-R12_snap.fits;1.26359;26528.3;1.26597;0
20220710144726302_SVAKOV-R12_snap.fits;1.11788;26460.9;0.887887;0
20220710144826376_SVAKOV-R12_snap.fits;1.42013;26522.5;1.21184;0
20220710144926451_SVAKOV-R12_snap.fits;1.15505;26480;1.40283;0
20220710145026526_SVAKOV-R12_snap.fits;1.31175;26455.1;1.15995;0
20220710145126600_SVAKOV-R12_snap.fits;1.4312;26545.9;1.1933;0
20220710145226675_SVAKOV-R12_snap.fits;1.53134;26469.7;1.67476;0
20220710145326750_SVAKOV-R12_snap.fits;1.10524;26534.2;1.23394;0
20220710145426824_SVAKOV-R12_snap.fits;1.46266;26465.3;1.20575;0
20220710145526899_SVAKOV-R12_snap.fits;1.11413;26504.9;1.62422;0
20220710145626974_SVAKOV-R12_snap.fits;1.27265;26478.5;0.965717;0
20220710145727048_SVAKOV-R12_snap.fits;1.34576;26532.7;1.12413;0
20220710145827123_SVAKOV-R12_snap.fits;1.30908;26506.3;1.23179;0
20220710145927198_SVAKOV-R12_snap.fits;1.26944;26532.7;1.00593;0
