# file name; noise; peak f.; mag.; duration
20220710045203379_SVAKOV-R12_met.fits;1.12838;26493.2;3.59628;0.341333
20220710045241950_SVAKOV-R12_met.fits;0.888968;26481.4;1.87321;0.170667
20220710045321886_SVAKOV-R12_met.fits;1.15137;26493.2;3.3795;0.170667
20220710045646515_SVAKOV-R12_met.fits;1.30763;26499;13.47;1.536
20220710045654024_SVAKOV-R12_met.fits;1.03942;26506.3;9.61778;0.341333
20220710045921822_SVAKOV-R12_met.fits;0.940112;26507.8;3.55405;0.170667
20220710050010803_SVAKOV-R12_met.fits;0.783501;26502;1.56942;0.170667
20220710050036574_SVAKOV-R12_met.fits;1.17717;26506.3;3.06112;0.170667
20220710050045619_SVAKOV-R12_met.fits;0.796309;26503.4;1.85588;0.170667
20220710050102174_SVAKOV-R12_met.fits;0.982269;26502;2.91256;0.170667
20220710050042547_SVAKOV-R12_snap.fits;1.16911;26482.9;0.867573;0
20220710050140744_SVAKOV-R12_met.fits;1.14939;26502;2.8466;0.341333
20220710050142622_SVAKOV-R12_snap.fits;1.18202;26481.4;1.11676;0
20220710050317512_SVAKOV-R12_met.fits;1.04787;26494.6;2.11286;0.170667
20220710050242696_SVAKOV-R12_snap.fits;1.06937;26482.9;1.09961;0
20220710050425608_SVAKOV-R12_met.fits;1.05801;26482.9;2.47504;0.170667
20220710050342771_SVAKOV-R12_snap.fits;1.02781;26540;0.997388;0
20220710050536094_SVAKOV-R12_met.fits;0.726258;26474.1;2.41539;0.170667
20220710050442846_SVAKOV-R12_snap.fits;0.874095;26516.6;0.878554;0
20220710050542920_SVAKOV-R12_snap.fits;1.02585;26482.9;1.16607;0
20220710050642995_SVAKOV-R12_snap.fits;1.32125;26459.5;1.1914;0
20220710050743070_SVAKOV-R12_snap.fits;1.00194;26474.1;0.760091;0
20220710050843144_SVAKOV-R12_snap.fits;1.16461;26516.6;1.11462;0
20220710050955678_SVAKOV-R12_met.fits;1.15497;26497.6;5.45807;0.853333
20220710051017523_SVAKOV-R12_met.fits;1.21729;26456.5;7.79807;0.853333
20220710050943219_SVAKOV-R12_snap.fits;1.10601;26466.8;0.949529;0
20220710051046366_SVAKOV-R12_met.fits;0.869543;26500.5;1.78251;0.170667
20220710051114355_SVAKOV-R12_met.fits;1.30273;26497.6;2.84574;0.170667
20220710051043294_SVAKOV-R12_snap.fits;1.37391;26465.3;0.953387;0
20220710051143368_SVAKOV-R12_snap.fits;1.01621;26538.6;0.807911;0
20220710051240883_SVAKOV-R12_met.fits;1.17016;26480;3.63724;0.341333
20220710051243443_SVAKOV-R12_snap.fits;1.04291;26482.9;1.22659;0
20220710051436083_SVAKOV-R12_met.fits;1.09863;26469.7;2.96064;0.170667
20220710051343518_SVAKOV-R12_snap.fits;0.977552;26502;1.06692;0
20220710051443592_SVAKOV-R12_snap.fits;0.915726;26482.9;1.10265;0
20220710051545032_SVAKOV-R12_met.fits;0.844066;26518.1;3.52953;0.170667
20220710051543667_SVAKOV-R12_snap.fits;1.10634;26471.2;1.31616;0
20220710051643742_SVAKOV-R12_snap.fits;0.895657;26482.9;0.814695;0
20220710051743816_SVAKOV-R12_snap.fits;0.818452;26482.9;1.03644;0
20220710051845939_SVAKOV-R12_met.fits;1.13735;26500.5;5.08937;0.170667
20220710051843891_SVAKOV-R12_snap.fits;0.994718;26482.9;1.05567;0
20220710051944478_SVAKOV-R12_met.fits;1.04743;26496.1;5.55499;0.341333
20220710052010760_SVAKOV-R12_met.fits;0.898677;26499;1.84801;0.170667
20220710051943966_SVAKOV-R12_snap.fits;0.884038;26484.4;0.728197;0
20220710052046088_SVAKOV-R12_met.fits;1.02331;26502;4.72218;0.341333
20220710052123635_SVAKOV-R12_met.fits;0.983058;26499;6.22414;0.512
20220710052044040_SVAKOV-R12_snap.fits;0.948575;26484.4;0.592317;0
20220710052144115_SVAKOV-R12_snap.fits;0.956332;26525.4;0.786316;0
20220710052257843_SVAKOV-R12_met.fits;1.0248;26506.3;2.11159;0.170667
20220710052328904_SVAKOV-R12_met.fits;1.00893;26496.1;2.24696;0.853333
20220710052244190_SVAKOV-R12_snap.fits;0.947207;26458;1.08125;0
20220710052344264_SVAKOV-R12_snap.fits;0.939773;26543;0.690005;0
20220710052444339_SVAKOV-R12_snap.fits;0.801443;26482.9;0.999842;0
20220710052545950_SVAKOV-R12_met.fits;0.885289;26482.9;2.16987;0.170667
20220710052544414_SVAKOV-R12_snap.fits;0.797361;26535.6;0.67709;0
20220710052658312_SVAKOV-R12_met.fits;0.755577;26482.9;1.54502;0.170667
20220710052738419_SVAKOV-R12_met.fits;0.915108;26497.6;2.49279;0.170667
20220710052644488_SVAKOV-R12_snap.fits;0.994673;26485.8;1.15975;0
20220710052825182_SVAKOV-R12_met.fits;0.889893;26540;2.62563;0.341333
20220710052744563_SVAKOV-R12_snap.fits;0.921914;26503.4;2.42675;0
20220710052843102_SVAKOV-R12_met.fits;0.821042;26503.4;2.42675;0.341333
20220710052906824_SVAKOV-R12_met.fits;0.859091;26453.6;2.0155;0.170667
20220710052844638_SVAKOV-R12_snap.fits;1.00056;26449.2;0.985737;0
20220710052944712_SVAKOV-R12_snap.fits;0.94651;26484.4;1.10351;0
20220710053105096_SVAKOV-R12_met.fits;0.881929;26494.6;2.85988;0.170667
20220710053120286_SVAKOV-R12_met.fits;0.85658;26472.7;2.45832;0.170667
20220710053044787_SVAKOV-R12_snap.fits;1.12055;26525.4;0.863213;0
20220710053235720_SVAKOV-R12_met.fits;0.827687;26482.9;1.65579;0.170667
20220710053238280_SVAKOV-R12_met.fits;1.00207;26484.4;2.40008;0.170667
20220710053144862_SVAKOV-R12_snap.fits;1.19583;26458;1.08205;0
20220710053241523_SVAKOV-R12_met.fits;0.907471;26488.8;2.44617;0.170667
20220710053315656_SVAKOV-R12_met.fits;0.895923;26491.7;2.17145;0.170667
20220710053244936_SVAKOV-R12_snap.fits;0.957059;26482.9;0.952382;0
20220710053356275_SVAKOV-R12_met.fits;0.953875;26515.1;3.12274;0.170667
20220710053345011_SVAKOV-R12_snap.fits;0.865651;26478.5;0.715791;0
20220710053507443_SVAKOV-R12_met.fits;0.915712;26497.6;2.75699;0.170667
20220710053521779_SVAKOV-R12_met.fits;0.963149;26499;2.09564;0.170667
20220710053445086_SVAKOV-R12_snap.fits;1.10552;26496.1;1.03844;0
20220710053545160_SVAKOV-R12_snap.fits;1.12633;26540;1.05359;0
20220710053702131_SVAKOV-R12_met.fits;0.891447;26482.9;2.17725;1.536
20220710053706056_SVAKOV-R12_met.fits;0.796099;26484.4;1.70819;0.170667
20220710053645235_SVAKOV-R12_snap.fits;0.706448;26482.9;0.855257;0
20220710053742579_SVAKOV-R12_met.fits;0.884456;26484.4;1.86167;0.341333
20220710053748211_SVAKOV-R12_met.fits;0.994866;26509.3;4.05783;0.512
20220710053827806_SVAKOV-R12_met.fits;1.22126;26503.4;4.28285;0.853333
20220710053745310_SVAKOV-R12_snap.fits;0.906868;26474.1;0.945232;0
20220710053854600_SVAKOV-R12_met.fits;1.16554;26493.2;3.41752;0.170667
20220710053845384_SVAKOV-R12_snap.fits;0.938514;26450.7;0.862173;0
20220710053945459_SVAKOV-R12_snap.fits;0.962067;26482.9;0.784996;0
20220710054132296_SVAKOV-R12_met.fits;0.978163;26499;2.6386;0.170667
20220710054045534_SVAKOV-R12_snap.fits;1.24574;26481.4;1.13226;0
20220710054237150_SVAKOV-R12_met.fits;1.10294;26529.8;5.96849;1.70667
20220710054145608_SVAKOV-R12_snap.fits;1.12868;26482.9;0.86527;0
20220710054245683_SVAKOV-R12_snap.fits;1.27439;26481.4;1.28529;0
20220710054409310_SVAKOV-R12_met.fits;0.837217;26512.2;2.31101;0.170667
20220710054345758_SVAKOV-R12_snap.fits;0.903256;26502;0.71765;0
20220710054445832_SVAKOV-R12_snap.fits;1.23962;26453.6;1.12015;0
20220710054617822_SVAKOV-R12_met.fits;0.905203;26507.8;4.47103;0.341333
20220710054545907_SVAKOV-R12_snap.fits;1.16493;26482.9;1.2246;0
20220710054645982_SVAKOV-R12_snap.fits;0.990407;26482.9;0.874582;0
20220710054746056_SVAKOV-R12_snap.fits;0.910763;26482.9;1.15037;0
20220710054846131_SVAKOV-R12_snap.fits;1.20881;26469.7;0.995961;0
20220710055016926_SVAKOV-R12_met.fits;1.29098;26500.5;3.64349;0.170667
20220710054946206_SVAKOV-R12_snap.fits;0.889262;26482.9;0.904377;0
20220710055047646_SVAKOV-R12_met.fits;0.777902;26494.6;1.71437;0.170667
20220710055046280_SVAKOV-R12_snap.fits;0.936133;26482.9;1.10079;0
20220710055146355_SVAKOV-R12_snap.fits;1.14565;26482.9;1.26287;0
20220710055246430_SVAKOV-R12_snap.fits;0.836941;26482.9;0.780476;0
20220710055346504_SVAKOV-R12_snap.fits;0.960437;26482.9;0.833741;0
20220710055446579_SVAKOV-R12_snap.fits;0.871015;26482.9;1.03669;0
20220710055546654_SVAKOV-R12_snap.fits;1.0045;26482.9;1.1054;0
20220710055646728_SVAKOV-R12_snap.fits;0.967305;26455.1;1.07378;0
20220710055746803_SVAKOV-R12_snap.fits;1.05185;26482.9;0.985983;0
20220710055846878_SVAKOV-R12_snap.fits;1.48101;26484.4;1.27211;0
20220710055946952_SVAKOV-R12_snap.fits;1.1518;26482.9;1.17734;0
