# file name; noise; peak f.; mag.; duration
20170416190036379_DDMTREBIC-R2_snap.fits;4.23978;26518.1;3.86749;0
20170416190136454_DDMTREBIC-R2_snap.fits;3.64222;26460.9;3.09708;0
20170416190236528_DDMTREBIC-R2_snap.fits;4.31385;26518.1;2.46495;0
20170416190336603_DDMTREBIC-R2_snap.fits;4.35878;26459.5;2.39435;0
20170416190436678_DDMTREBIC-R2_snap.fits;3.5721;26543;3.89401;0
20170416190617371_DDMTREBIC-R2_met.fits;3.57384;26500.5;8.05476;0.341333
20170416190536752_DDMTREBIC-R2_snap.fits;4.65771;26474.1;4.01769;0
20170416190636827_DDMTREBIC-R2_snap.fits;4.37148;26456.5;4.18171;0
20170416190736902_DDMTREBIC-R2_snap.fits;3.81245;26455.1;3.01844;0
20170416190836976_DDMTREBIC-R2_snap.fits;4.01898;26480;4.1747;0
20170416190937051_DDMTREBIC-R2_snap.fits;3.21816;26541.5;3.60058;0
20170416191037126_DDMTREBIC-R2_snap.fits;3.66938;26523.9;3.00584;0
20170416191137200_DDMTREBIC-R2_snap.fits;3.73903;26523.9;3.39489;0
20170416191237275_DDMTREBIC-R2_snap.fits;3.78939;26471.2;3.95149;0
20170416191416944_DDMTREBIC-R2_met.fits;3.78494;26463.9;17.4451;0.341333
20170416191337350_DDMTREBIC-R2_snap.fits;5.30991;26452.1;4.06341;0
20170416191437424_DDMTREBIC-R2_snap.fits;4.22068;26525.4;4.09364;0
20170416191537499_DDMTREBIC-R2_snap.fits;4.27303;26490.2;2.93506;0
20170416191637574_DDMTREBIC-R2_snap.fits;3.94654;26494.6;4.21913;0
20170416191737648_DDMTREBIC-R2_snap.fits;3.76225;26526.9;3.69004;0
20170416191915270_DDMTREBIC-R2_met.fits;3.59238;26500.5;10.7722;0.341333
20170416191837723_DDMTREBIC-R2_snap.fits;4.32407;26512.2;2.96204;0
20170416191937798_DDMTREBIC-R2_snap.fits;4.52676;26480;2.82237;0
20170416192037872_DDMTREBIC-R2_snap.fits;4.0995;26538.6;3.99373;0
20170416192137947_DDMTREBIC-R2_snap.fits;3.82021;26522.5;3.2639;0
20170416192238022_DDMTREBIC-R2_snap.fits;3.93105;26453.6;3.78067;0
20170416192338096_DDMTREBIC-R2_snap.fits;3.76087;26466.8;4.13798;0
20170416192438171_DDMTREBIC-R2_snap.fits;3.898;26471.2;3.62316;0
20170416192538246_DDMTREBIC-R2_snap.fits;3.81456;26469.7;3.07899;0
20170416192638320_DDMTREBIC-R2_snap.fits;3.37616;26500.5;2.96289;0
20170416192738395_DDMTREBIC-R2_snap.fits;4.51526;26523.9;4.50646;0
20170416192838470_DDMTREBIC-R2_snap.fits;4.12286;26532.7;3.71549;0
20170416192938544_DDMTREBIC-R2_snap.fits;4.02768;26513.7;2.85484;0
20170416193038619_DDMTREBIC-R2_snap.fits;3.62516;26469.7;3.27126;0
20170416193138694_DDMTREBIC-R2_snap.fits;4.2501;26459.5;3.70771;0
20170416193238768_DDMTREBIC-R2_snap.fits;3.84162;26468.3;3.93465;0
20170416193338843_DDMTREBIC-R2_snap.fits;3.99386;26453.6;3.23809;0
20170416193438918_DDMTREBIC-R2_snap.fits;4.17511;26510.7;3.5271;0
20170416193538992_DDMTREBIC-R2_snap.fits;3.62908;26462.4;3.6765;0
20170416193700742_DDMTREBIC-R2_met.fits;3.3094;26497.6;8.51535;0.170667
20170416193639067_DDMTREBIC-R2_snap.fits;4.25463;26484.4;2.95568;0
20170416193739142_DDMTREBIC-R2_snap.fits;3.8899;26503.4;3.7707;0
20170416193839216_DDMTREBIC-R2_snap.fits;4.19752;26490.2;3.31036;0
20170416193939291_DDMTREBIC-R2_snap.fits;3.90833;26494.6;3.8451;0
20170416194039366_DDMTREBIC-R2_snap.fits;4.45679;26480;3.72854;0
20170416194139440_DDMTREBIC-R2_snap.fits;3.34638;26534.2;3.18538;0
20170416194239515_DDMTREBIC-R2_snap.fits;3.72429;26485.8;3.91297;0
20170416194339590_DDMTREBIC-R2_snap.fits;3.76063;26456.5;3.96732;0
20170416194439664_DDMTREBIC-R2_snap.fits;4.36268;26523.9;3.89795;0
20170416194539739_DDMTREBIC-R2_snap.fits;3.96891;26531.2;4.14333;0
20170416194639814_DDMTREBIC-R2_snap.fits;4.64248;26519.5;3.75759;0
20170416194739888_DDMTREBIC-R2_snap.fits;3.95148;26496.1;2.55899;0
20170416194839963_DDMTREBIC-R2_snap.fits;3.95284;26475.6;3.24568;0
20170416194940038_DDMTREBIC-R2_snap.fits;4.0299;26540;3.27076;0
20170416195040112_DDMTREBIC-R2_snap.fits;4.1281;26534.2;3.2694;0
20170416195140187_DDMTREBIC-R2_snap.fits;4.33988;26469.7;4.14632;0
20170416195240262_DDMTREBIC-R2_snap.fits;3.9878;26480;3.91844;0
20170416195340336_DDMTREBIC-R2_snap.fits;3.42253;26502;3.1822;0
20170416195440411_DDMTREBIC-R2_snap.fits;4.04815;26513.7;3.52061;0
20170416195540486_DDMTREBIC-R2_snap.fits;4.09003;26519.5;3.54741;0
20170416195640560_DDMTREBIC-R2_snap.fits;3.78158;26474.1;2.52455;0
20170416195740635_DDMTREBIC-R2_snap.fits;3.79247;26513.7;3.62134;0
20170416195840710_DDMTREBIC-R2_snap.fits;4.28498;26481.4;2.75459;0
20170416195940784_DDMTREBIC-R2_snap.fits;3.68923;26537.1;4.92623;0
