# file name; noise; peak f.; mag.; duration
20170416000011334_DDMTREBIC-R2_snap.fits;2.96593;26466.8;2.41629;0
20170416000104752_DDMTREBIC-R2_met.fits;2.88449;26500.5;40.3148;0.341333
20170416000147078_DDMTREBIC-R2_met.fits;3.26097;26504.9;13.4166;0.170667
20170416000111408_DDMTREBIC-R2_snap.fits;2.88447;26494.6;3.04666;0
20170416000211483_DDMTREBIC-R2_snap.fits;3.35759;26487.3;3.19069;0
20170416000311558_DDMTREBIC-R2_snap.fits;3.31546;26463.9;2.78419;0
20170416000411632_DDMTREBIC-R2_snap.fits;3.67237;26547.4;2.21739;0
20170416000511707_DDMTREBIC-R2_snap.fits;3.07449;26543;2.15773;0
20170416000611782_DDMTREBIC-R2_snap.fits;3.41979;26500.5;2.94849;0
20170416000711856_DDMTREBIC-R2_snap.fits;3.10796;26472.7;2.58845;0
20170416000811931_DDMTREBIC-R2_snap.fits;3.50507;26543;3.08376;0
20170416000912006_DDMTREBIC-R2_snap.fits;2.94335;26488.8;2.27214;0
20170416001012080_DDMTREBIC-R2_snap.fits;3.3279;26521;1.97735;0
20170416001112155_DDMTREBIC-R2_snap.fits;3.15125;26490.2;2.48357;0
20170416001212230_DDMTREBIC-R2_snap.fits;3.25356;26522.5;2.45623;0
20170416001312304_DDMTREBIC-R2_snap.fits;3.37774;26460.9;1.96988;0
20170416001414256_DDMTREBIC-R2_met.fits;3.22826;26513.7;7.71415;0.170667
20170416001412379_DDMTREBIC-R2_snap.fits;3.2291;26532.7;2.53004;0
20170416001512454_DDMTREBIC-R2_snap.fits;3.69165;26490.2;3.50921;0
20170416001612528_DDMTREBIC-R2_snap.fits;3.03992;26516.6;3.11429;0
20170416001712603_DDMTREBIC-R2_snap.fits;2.78911;26506.3;2.13074;0
20170416001812678_DDMTREBIC-R2_snap.fits;3.40827;26455.1;2.16336;0
20170416001912411_DDMTREBIC-R2_met.fits;2.92357;26480;7.19723;0.170667
20170416001942448_DDMTREBIC-R2_met.fits;3.22892;26463.9;7.08071;0.170667
20170416001912752_DDMTREBIC-R2_snap.fits;3.3497;26529.8;2.53509;0
20170416002012827_DDMTREBIC-R2_snap.fits;3.47517;26518.1;3.10568;0
20170416002112902_DDMTREBIC-R2_snap.fits;2.76702;26496.1;2.74751;0
20170416002212976_DDMTREBIC-R2_snap.fits;3.3117;26456.5;3.60559;0
20170416002310150_DDMTREBIC-R2_met.fits;2.48194;26512.2;5.70775;0.170667
20170416002336944_DDMTREBIC-R2_met.fits;3.68662;26497.6;12.382;0.341333
20170416002313051_DDMTREBIC-R2_snap.fits;3.49695;26478.5;2.77425;0
20170416002413126_DDMTREBIC-R2_snap.fits;3.34116;26474.1;2.85612;0
20170416002532315_DDMTREBIC-R2_met.fits;2.99469;26453.6;29.3718;0.341333
20170416002513200_DDMTREBIC-R2_snap.fits;2.75306;26474.1;3.35227;0
20170416002613275_DDMTREBIC-R2_snap.fits;3.31135;26484.4;1.86506;0
20170416002713350_DDMTREBIC-R2_snap.fits;3.60922;26507.8;3.31931;0
20170416002813424_DDMTREBIC-R2_snap.fits;3.44972;26474.1;2.01367;0
20170416002921008_DDMTREBIC-R2_met.fits;3.29004;26493.2;19.1502;0.341333
20170416002924251_DDMTREBIC-R2_met.fits;3.50226;26502;8.34621;0.170667
20170416002913499_DDMTREBIC-R2_snap.fits;3.68714;26471.2;3.70383;0
20170416003013574_DDMTREBIC-R2_snap.fits;3.07171;26460.9;2.36007;0
20170416003113648_DDMTREBIC-R2_snap.fits;3.57101;26487.3;2.97911;0
20170416003213723_DDMTREBIC-R2_snap.fits;2.66023;26540;3.68019;0
20170416003313798_DDMTREBIC-R2_snap.fits;3.11668;26449.2;3.03099;0
20170416003458416_DDMTREBIC-R2_met.fits;2.74991;26500.5;5.99365;0.512
20170416003413872_DDMTREBIC-R2_snap.fits;3.34327;26519.5;3.54763;0
20170416003513947_DDMTREBIC-R2_snap.fits;2.80207;26540;1.6315;0
20170416003614022_DDMTREBIC-R2_snap.fits;3.22628;26497.6;2.6352;0
20170416003735600_DDMTREBIC-R2_met.fits;3.16028;26507.8;7.80518;0.170667
20170416003714096_DDMTREBIC-R2_snap.fits;3.2468;26463.9;3.60763;0
20170416003814171_DDMTREBIC-R2_snap.fits;2.52599;26506.3;3.41223;0
20170416003914246_DDMTREBIC-R2_snap.fits;3.60718;26503.4;3.43668;0
20170416004014320_DDMTREBIC-R2_snap.fits;2.68183;26507.8;2.92944;0
20170416004114395_DDMTREBIC-R2_snap.fits;3.02993;26504.9;2.5307;0
20170416004214470_DDMTREBIC-R2_snap.fits;3.0453;26529.8;1.93284;0
20170416004313008_DDMTREBIC-R2_met.fits;2.89591;26503.4;6.08224;0.170667
20170416004314544_DDMTREBIC-R2_snap.fits;3.64386;26499;3.22608;0
20170416004414619_DDMTREBIC-R2_snap.fits;2.90017;26481.4;4.00604;0
20170416004514694_DDMTREBIC-R2_snap.fits;2.74127;26535.6;2.31808;0
20170416004614768_DDMTREBIC-R2_snap.fits;3.401;26484.4;3.30663;0
20170416004714843_DDMTREBIC-R2_snap.fits;2.57983;26540;2.70198;0
20170416004814918_DDMTREBIC-R2_snap.fits;3.3546;26449.2;2.80132;0
20170416004914992_DDMTREBIC-R2_snap.fits;3.02127;26493.2;2.47374;0
20170416005015067_DDMTREBIC-R2_snap.fits;3.13194;26490.2;3.09822;0
20170416005115142_DDMTREBIC-R2_snap.fits;3.56509;26493.2;3.51016;0
20170416005215216_DDMTREBIC-R2_snap.fits;3.67965;26494.6;3.08683;0
20170416005322459_DDMTREBIC-R2_met.fits;2.75564;26510.7;7.0249;0.170667
20170416005335771_DDMTREBIC-R2_met.fits;3.29673;26509.3;11.1703;0.170667
20170416005315291_DDMTREBIC-R2_snap.fits;2.51821;26477.1;2.43499;0
20170416005438747_DDMTREBIC-R2_met.fits;2.98387;26503.4;8.28587;0.341333
20170416005507590_DDMTREBIC-R2_met.fits;3.52408;26487.3;19.4105;0.341333
20170416005415366_DDMTREBIC-R2_snap.fits;4.09349;26506.3;3.65246;0
20170416005515440_DDMTREBIC-R2_snap.fits;3.26677;26466.8;3.12593;0
20170416005615515_DDMTREBIC-R2_snap.fits;3.43828;26523.9;2.49597;0
20170416005715590_DDMTREBIC-R2_snap.fits;3.51816;26544.4;2.33677;0
20170416005815664_DDMTREBIC-R2_snap.fits;3.1957;26460.9;2.40495;0
20170416005915739_DDMTREBIC-R2_snap.fits;3.28473;26497.6;2.63333;0
