# file name; noise; peak f.; mag.; duration
20170416020020294_DDMTREBIC-R2_snap.fits;2.46868;26544.4;3.15814;0
20170416020120368_DDMTREBIC-R2_snap.fits;2.9706;26472.7;2.51551;0
20170416020220443_DDMTREBIC-R2_snap.fits;3.01999;26522.5;2.83226;0
20170416020320518_DDMTREBIC-R2_snap.fits;3.47912;26529.8;2.40811;0
20170416020505136_DDMTREBIC-R2_met.fits;3.07871;26481.4;10.8378;0.170667
20170416020420592_DDMTREBIC-R2_snap.fits;4.02162;26540;3.24867;0
20170416020520667_DDMTREBIC-R2_snap.fits;3.65999;26544.4;2.92896;0
20170416020620742_DDMTREBIC-R2_snap.fits;3.70728;26515.1;3.5762;0
20170416020720816_DDMTREBIC-R2_snap.fits;2.97118;26537.1;2.25965;0
20170416020820891_DDMTREBIC-R2_snap.fits;2.98853;26503.4;2.86855;0
20170416020920966_DDMTREBIC-R2_snap.fits;3.05756;26449.2;2.8045;0
20170416021021040_DDMTREBIC-R2_snap.fits;3.46345;26471.2;2.46766;0
20170416021121115_DDMTREBIC-R2_snap.fits;3.29219;26460.9;3.20034;0
20170416021221190_DDMTREBIC-R2_snap.fits;3.69176;26458;3.27454;0
20170416021321264_DDMTREBIC-R2_snap.fits;3.5102;26449.2;2.19647;0
20170416021421339_DDMTREBIC-R2_snap.fits;3.23855;26499;3.09998;0
20170416021521414_DDMTREBIC-R2_snap.fits;3.04399;26503.4;2.70059;0
20170416021709275_DDMTREBIC-R2_met.fits;3.06454;26507.8;6.67372;0.170667
20170416021621488_DDMTREBIC-R2_snap.fits;3.16392;26475.6;2.40024;0
20170416021721563_DDMTREBIC-R2_snap.fits;3.19435;26460.9;3.01828;0
20170416021821638_DDMTREBIC-R2_snap.fits;2.96265;26516.6;3.44519;0
20170416021921712_DDMTREBIC-R2_snap.fits;2.9547;26503.4;3.13906;0
20170416022043120_DDMTREBIC-R2_met.fits;3.28469;26474.1;9.16757;0.341333
20170416022021787_DDMTREBIC-R2_snap.fits;3.04761;26480;3.59044;0
20170416022121862_DDMTREBIC-R2_snap.fits;3.30396;26541.5;2.26987;0
20170416022221936_DDMTREBIC-R2_snap.fits;2.98679;26497.6;2.95013;0
20170416022413894_DDMTREBIC-R2_met.fits;3.41665;26480;8.81715;0.341333
20170416022322011_DDMTREBIC-R2_snap.fits;3.25624;26455.1;3.07635;0
20170416022507312_DDMTREBIC-R2_met.fits;3.0914;26503.4;15.474;0.170667
20170416022422086_DDMTREBIC-R2_snap.fits;3.31779;26503.4;3.47349;0
20170416022522160_DDMTREBIC-R2_snap.fits;3.11374;26459.5;3.01847;0
20170416022622235_DDMTREBIC-R2_snap.fits;3.20081;26523.9;2.92666;0
20170416022722310_DDMTREBIC-R2_snap.fits;2.94254;26450.7;2.40318;0
20170416022822384_DDMTREBIC-R2_snap.fits;3.21771;26509.3;3.1426;0
20170416022922459_DDMTREBIC-R2_snap.fits;3.30376;26526.9;2.87888;0
20170416023022534_DDMTREBIC-R2_snap.fits;3.61488;26538.6;2.91301;0
20170416023129606_DDMTREBIC-R2_met.fits;2.75436;26512.2;6.48071;0.170667
20170416023204422_DDMTREBIC-R2_met.fits;2.77709;26491.7;63.6568;0.341333
20170416023122608_DDMTREBIC-R2_snap.fits;2.93697;26452.1;2.10401;0
20170416023222683_DDMTREBIC-R2_snap.fits;3.13021;26500.5;2.85107;0
20170416023338118_DDMTREBIC-R2_met.fits;3.00204;26485.8;7.775;0.170667
20170416023401670_DDMTREBIC-R2_met.fits;3.11126;26509.3;6.37915;0.170667
20170416023322758_DDMTREBIC-R2_snap.fits;3.58289;26522.5;2.75068;0
20170416023422832_DDMTREBIC-R2_snap.fits;3.55067;26502;2.19987;0
20170416023522907_DDMTREBIC-R2_snap.fits;3.16234;26462.4;2.65856;0
20170416023622982_DDMTREBIC-R2_snap.fits;3.39519;26515.1;2.71363;0
20170416023723056_DDMTREBIC-R2_snap.fits;3.22085;26497.6;2.80065;0
20170416023823131_DDMTREBIC-R2_snap.fits;3.43518;26475.6;3.49494;0
20170416023923206_DDMTREBIC-R2_snap.fits;3.33272;26482.9;2.16461;0
20170416024023280_DDMTREBIC-R2_snap.fits;3.2425;26490.2;2.68659;0
20170416024123355_DDMTREBIC-R2_snap.fits;3.68161;26535.6;3.31924;0
20170416024223430_DDMTREBIC-R2_snap.fits;3.05714;26488.8;2.71564;0
20170416024323504_DDMTREBIC-R2_snap.fits;3.12128;26490.2;2.60452;0
20170416024456518_DDMTREBIC-R2_met.fits;3.049;26494.6;13.9955;0.512
20170416024423579_DDMTREBIC-R2_snap.fits;2.87857;26510.7;3.71217;0
20170416024523654_DDMTREBIC-R2_snap.fits;3.44555;26516.6;2.89907;0
20170416024623728_DDMTREBIC-R2_snap.fits;3.25691;26487.3;2.35031;0
20170416024809712_DDMTREBIC-R2_met.fits;3.20623;26482.9;10.6428;0.170667
20170416024723803_DDMTREBIC-R2_snap.fits;3.54444;26529.8;2.96713;0
20170416024823878_DDMTREBIC-R2_snap.fits;3.35277;26509.3;2.58316;0
20170416024923952_DDMTREBIC-R2_snap.fits;3.15854;26450.7;2.87431;0
20170416025045019_DDMTREBIC-R2_met.fits;3.42736;26494.6;7.30455;0.170667
20170416025024027_DDMTREBIC-R2_snap.fits;3.4879;26471.2;3.9142;0
20170416025125467_DDMTREBIC-R2_met.fits;3.26772;26497.6;9.42355;0.170667
20170416025124102_DDMTREBIC-R2_snap.fits;3.29916;26515.1;2.49493;0
20170416025224176_DDMTREBIC-R2_snap.fits;2.64269;26535.6;2.79386;0
20170416025324251_DDMTREBIC-R2_snap.fits;3.5439;26531.2;2.38562;0
20170416025435419_DDMTREBIC-R2_met.fits;3.46289;26510.7;10.7132;0.341333
20170416025424326_DDMTREBIC-R2_snap.fits;3.40413;26541.5;2.95368;0
20170416025524400_DDMTREBIC-R2_snap.fits;3.45248;26538.6;3.5747;0
20170416025624475_DDMTREBIC-R2_snap.fits;2.78645;26462.4;2.48869;0
20170416025724550_DDMTREBIC-R2_snap.fits;3.41792;26523.9;2.73866;0
20170416025824624_DDMTREBIC-R2_snap.fits;2.97742;26528.3;2.95078;0
20170416025924699_DDMTREBIC-R2_snap.fits;3.34378;26531.2;3.13491;0
