# file name; noise; peak f.; mag.; duration
20170416115927472_DDMTREBIC-R2_met.fits;5.02201;26504.9;10.333;0.170667
20170416120005019_DDMTREBIC-R2_snap.fits;5.25996;26482.9;4.1023;0
20170416120105094_DDMTREBIC-R2_snap.fits;4.31953;26502;4.94549;0
20170416120256710_DDMTREBIC-R2_met.fits;4.88143;26491.7;10.2165;0.853333
20170416120205168_DDMTREBIC-R2_snap.fits;5.1331;26509.3;4.21456;0
20170416120305243_DDMTREBIC-R2_snap.fits;4.33011;26490.2;4.93122;0
20170416120405318_DDMTREBIC-R2_snap.fits;5.05006;26478.5;3.50319;0
20170416120530310_DDMTREBIC-R2_met.fits;4.94386;26500.5;17.769;0.341333
20170416120505392_DDMTREBIC-R2_snap.fits;5.07695;26515.1;4.29805;0
20170416120624240_DDMTREBIC-R2_met.fits;4.35969;26487.3;9.45059;0.170667
20170416120605467_DDMTREBIC-R2_snap.fits;4.55777;26529.8;4.68306;0
20170416120705542_DDMTREBIC-R2_met.fits;4.33564;26504.9;9.44256;0.341333
20170416120716294_DDMTREBIC-R2_met.fits;4.91207;26500.5;59.8694;0.341333
20170416120705542_DDMTREBIC-R2_snap.fits;4.97846;26531.2;5.09673;0
20170416120805616_DDMTREBIC-R2_snap.fits;5.93926;26513.7;4.45702;0
20170416120905691_DDMTREBIC-R2_snap.fits;4.75707;26534.2;4.74769;0
20170416121005766_DDMTREBIC-R2_snap.fits;5.91349;26488.8;3.96757;0
20170416121105840_DDMTREBIC-R2_snap.fits;5.04803;26472.7;6.04469;0
20170416121205915_DDMTREBIC-R2_snap.fits;5.19837;26503.4;3.42034;0
20170416121308891_DDMTREBIC-R2_met.fits;5.34087;26502;14.7046;0.341333
20170416121305990_DDMTREBIC-R2_snap.fits;5.444;26478.5;5.0329;0
20170416121406064_DDMTREBIC-R2_snap.fits;5.38438;26480;5.16848;0
20170416121506139_DDMTREBIC-R2_snap.fits;4.69861;26456.5;3.35218;0
20170416121606214_DDMTREBIC-R2_snap.fits;5.66104;26528.3;5.19524;0
20170416121706288_DDMTREBIC-R2_snap.fits;5.1326;26499;4.7626;0
20170416121806363_DDMTREBIC-R2_snap.fits;5.54838;26500.5;5.01533;0
20170416121906438_DDMTREBIC-R2_snap.fits;4.61439;26475.6;3.98032;0
20170416122006512_DDMTREBIC-R2_snap.fits;4.17255;26485.8;5.05594;0
20170416122106587_DDMTREBIC-R2_snap.fits;5.06795;26497.6;3.72096;0
20170416122206662_DDMTREBIC-R2_snap.fits;4.63579;26545.9;4.56342;0
20170416122306736_DDMTREBIC-R2_snap.fits;4.18426;26478.5;3.87865;0
20170416122406811_DDMTREBIC-R2_snap.fits;5.10134;26497.6;3.6586;0
20170416122506886_DDMTREBIC-R2_snap.fits;4.79647;26525.4;4.32191;0
20170416122606960_DDMTREBIC-R2_snap.fits;5.37756;26506.3;5.2462;0
20170416122748678_DDMTREBIC-R2_met.fits;4.98637;26491.7;18.6279;0.170667
20170416122707035_DDMTREBIC-R2_snap.fits;4.4454;26513.7;4.49469;0
20170416122807110_DDMTREBIC-R2_snap.fits;4.29548;26485.8;4.69385;0
20170416122907184_DDMTREBIC-R2_snap.fits;4.45296;26547.4;5.04883;0
20170416123007259_DDMTREBIC-R2_snap.fits;4.4639;26459.5;4.68903;0
20170416123107334_DDMTREBIC-R2_snap.fits;3.85516;26545.9;5.11113;0
20170416123207408_DDMTREBIC-R2_snap.fits;4.41373;26513.7;4.35407;0
20170416123307483_DDMTREBIC-R2_snap.fits;4.77516;26480;3.85081;0
20170416123407558_DDMTREBIC-R2_snap.fits;5.2678;26462.4;5.20299;0
20170416123507632_DDMTREBIC-R2_snap.fits;5.70916;26455.1;5.16692;0
20170416123607707_DDMTREBIC-R2_snap.fits;5.64949;26494.6;3.65205;0
20170416123707782_DDMTREBIC-R2_snap.fits;5.173;26521;3.49808;0
20170416123807856_DDMTREBIC-R2_snap.fits;4.73303;26535.6;3.53478;0
20170416123907931_DDMTREBIC-R2_snap.fits;4.70709;26545.9;4.18825;0
20170416124008006_DDMTREBIC-R2_snap.fits;5.49603;26449.2;3.4266;0
20170416124108080_DDMTREBIC-R2_snap.fits;4.5069;26516.6;4.18227;0
20170416124239046_DDMTREBIC-R2_met.fits;4.7128;26512.2;10.8016;0.170667
20170416124208155_DDMTREBIC-R2_snap.fits;4.52402;26547.4;3.9701;0
20170416124308230_DDMTREBIC-R2_snap.fits;4.61098;26506.3;4.09014;0
20170416124408304_DDMTREBIC-R2_snap.fits;4.61318;26512.2;4.65774;0
20170416124508379_DDMTREBIC-R2_snap.fits;4.95262;26481.4;4.132;0
20170416124608454_DDMTREBIC-R2_snap.fits;4.62099;26460.9;3.99333;0
20170416124708528_DDMTREBIC-R2_snap.fits;4.29652;26525.4;4.27469;0
20170416124810651_DDMTREBIC-R2_met.fits;4.58624;26494.6;24.7687;0.170667
20170416124808603_DDMTREBIC-R2_snap.fits;5.44851;26478.5;3.81967;0
20170416124908678_DDMTREBIC-R2_snap.fits;4.16199;26532.7;4.30659;0
20170416125008752_DDMTREBIC-R2_snap.fits;4.23149;26497.6;3.60502;0
20170416125108827_DDMTREBIC-R2_snap.fits;4.12409;26518.1;4.61741;0
20170416125208902_DDMTREBIC-R2_snap.fits;4.53356;26518.1;4.38577;0
20170416125308976_DDMTREBIC-R2_snap.fits;5.13643;26468.3;3.92013;0
20170416125409051_DDMTREBIC-R2_snap.fits;4.10904;26477.1;4.3842;0
20170416125509126_DDMTREBIC-R2_snap.fits;5.10675;26521;6.55756;0
20170416125609200_DDMTREBIC-R2_snap.fits;4.49414;26494.6;4.14572;0
20170416125709275_DDMTREBIC-R2_snap.fits;4.78636;26529.8;4.27827;0
20170416125809350_DDMTREBIC-R2_snap.fits;4.99458;26506.3;2.88216;0
20170416125909424_DDMTREBIC-R2_snap.fits;4.49089;26500.5;4.31278;0
