# file name; noise; peak f.; mag.; duration
20170416180031899_DDMTREBIC-R2_snap.fits;4.1637;26519.5;3.20489;0
20170416180131974_DDMTREBIC-R2_snap.fits;3.57343;26463.9;3.24491;0
20170416180232048_DDMTREBIC-R2_snap.fits;4.5763;26468.3;3.72963;0
20170416180352262_DDMTREBIC-R2_met.fits;4.60366;26515.1;12.134;0.341333
20170416180332123_DDMTREBIC-R2_snap.fits;4.15095;26496.1;2.81553;0
20170416180504624_DDMTREBIC-R2_met.fits;4.28169;26506.3;11.6962;0.170667
20170416180432198_DDMTREBIC-R2_snap.fits;3.88326;26516.6;3.0242;0
20170416180532272_DDMTREBIC-R2_snap.fits;3.22265;26516.6;3.2835;0
20170416180700166_DDMTREBIC-R2_met.fits;3.57491;26500.5;7.96384;0.170667
20170416180632347_DDMTREBIC-R2_snap.fits;4.33615;26528.3;3.69745;0
20170416180734982_DDMTREBIC-R2_met.fits;4.05567;26487.3;33.691;0.512
20170416180732422_DDMTREBIC-R2_snap.fits;3.97322;26518.1;3.26108;0
20170416180832496_DDMTREBIC-R2_snap.fits;4.22356;26487.3;4.49629;0
20170416180935131_DDMTREBIC-R2_met.fits;3.59072;26491.7;7.72656;0.170667
20170416180932571_DDMTREBIC-R2_snap.fits;4.44588;26521;4.58449;0
20170416181032646_DDMTREBIC-R2_snap.fits;3.41597;26449.2;3.53374;0
20170416181132720_DDMTREBIC-R2_snap.fits;4.0761;26496.1;4.01744;0
20170416181232795_DDMTREBIC-R2_snap.fits;4.43055;26513.7;3.47594;0
20170416181335600_DDMTREBIC-R2_met.fits;3.99853;26502;15.6453;0.170667
20170416181332870_DDMTREBIC-R2_snap.fits;4.36099;26488.8;2.989;0
20170416181432944_DDMTREBIC-R2_snap.fits;4.1969;26459.5;4.32408;0
20170416181533019_DDMTREBIC-R2_snap.fits;4.25547;26475.6;3.57933;0
20170416181633094_DDMTREBIC-R2_snap.fits;3.60755;26509.3;3.88884;0
20170416181733168_DDMTREBIC-R2_snap.fits;4.271;26534.2;3.16223;0
20170416181833243_DDMTREBIC-R2_snap.fits;3.84901;26547.4;3.41696;0
20170416181933318_DDMTREBIC-R2_snap.fits;4.08664;26485.8;3.19604;0
20170416182033392_DDMTREBIC-R2_snap.fits;4.35807;26512.2;3.18768;0
20170416182133467_DDMTREBIC-R2_snap.fits;4.12152;26504.9;2.73977;0
20170416182233542_DDMTREBIC-R2_snap.fits;3.78787;26537.1;3.19295;0
20170416182333616_DDMTREBIC-R2_snap.fits;4.09442;26477.1;2.59144;0
20170416182433691_DDMTREBIC-R2_snap.fits;4.13567;26504.9;3.12208;0
20170416182533766_DDMTREBIC-R2_snap.fits;4.19852;26509.3;3.90911;0
20170416182633840_DDMTREBIC-R2_snap.fits;3.34703;26538.6;3.21005;0
20170416182733915_DDMTREBIC-R2_snap.fits;4.39964;26522.5;3.74053;0
20170416182833990_DDMTREBIC-R2_snap.fits;3.6404;26547.4;3.82913;0
20170416182934064_DDMTREBIC-R2_snap.fits;3.81656;26480;3.73471;0
20170416183045403_DDMTREBIC-R2_met.fits;4.21819;26503.4;13.0627;0.341333
20170416183034139_DDMTREBIC-R2_snap.fits;3.50546;26482.9;3.28101;0
20170416183134214_DDMTREBIC-R2_snap.fits;3.62124;26480;3.34572;0
20170416183234288_DDMTREBIC-R2_snap.fits;4.19024;26487.3;3.9699;0
20170416183334363_DDMTREBIC-R2_snap.fits;3.42883;26521;3.51569;0
20170416183434438_DDMTREBIC-R2_snap.fits;4.28547;26469.7;3.66558;0
20170416183534512_DDMTREBIC-R2_snap.fits;4.0048;26519.5;3.64918;0
20170416183634587_DDMTREBIC-R2_snap.fits;3.35517;26503.4;4.78;0
20170416183734662_DDMTREBIC-R2_snap.fits;4.43098;26521;3.56902;0
20170416183834736_DDMTREBIC-R2_snap.fits;3.87619;26494.6;3.31711;0
20170416183934811_DDMTREBIC-R2_snap.fits;4.22527;26507.8;3.36914;0
20170416184034886_DDMTREBIC-R2_snap.fits;3.67121;26529.8;4.40436;0
20170416184134960_DDMTREBIC-R2_snap.fits;3.58238;26485.8;3.74462;0
20170416184235035_DDMTREBIC-R2_snap.fits;4.27042;26482.9;2.62703;0
20170416184335110_DDMTREBIC-R2_snap.fits;3.51145;26490.2;3.86569;0
20170416184435184_DDMTREBIC-R2_snap.fits;4.24158;26490.2;2.88083;0
20170416184535259_DDMTREBIC-R2_snap.fits;4.82086;26523.9;3.29859;0
20170416184635334_DDMTREBIC-R2_snap.fits;3.83717;26499;3.04396;0
20170416184735408_DDMTREBIC-R2_snap.fits;3.53601;26450.7;3.22458;0
20170416184835483_DDMTREBIC-R2_snap.fits;4.85939;26494.6;3.2408;0
20170416184935558_DDMTREBIC-R2_snap.fits;4.31554;26504.9;3.90481;0
20170416185035632_DDMTREBIC-R2_snap.fits;4.119;26488.8;3.77443;0
20170416185135707_DDMTREBIC-R2_snap.fits;4.08657;26525.4;2.91036;0
20170416185235782_DDMTREBIC-R2_snap.fits;4.27763;26537.1;3.51087;0
20170416185335856_DDMTREBIC-R2_snap.fits;4.22653;26504.9;3.87832;0
20170416185435931_DDMTREBIC-R2_snap.fits;3.94225;26458;3.26679;0
20170416185536006_DDMTREBIC-R2_snap.fits;4.36603;26534.2;3.36574;0
20170416185647174_DDMTREBIC-R2_met.fits;4.06094;26496.1;8.16268;0.170667
20170416185636080_DDMTREBIC-R2_snap.fits;4.11625;26502;4.32891;0
20170416185736155_DDMTREBIC-R2_snap.fits;3.62308;26494.6;4.63634;0
20170416185836230_DDMTREBIC-R2_snap.fits;4.18548;26468.3;3.40229;0
20170416185936304_DDMTREBIC-R2_snap.fits;4.10644;26512.2;2.82377;0
