#timestamp,LO_Frequency 
1492365615.3,286047002.5
1492365635.2,286046998.7
1492365655.1,286047000.1
1492365675.0,286047000.6
1492365676.0,286047000.6
1492365695.9,286046998.7
1492365715.8,286047000.0
1492365735.7,286046999.9
1492365755.7,286047002.8
1492365775.6,286046999.5
1492365795.5,286047000.8
1492365815.4,286047001.2
1492365835.4,286046999.5
1492365855.3,286046999.3
1492365875.2,286046998.1
1492365895.1,286047002.8
1492365915.1,286046998.7
1492365916.0,286046998.7
1492365935.0,286047002.8
1492365935.9,286047002.8
1492365955.8,286046995.2
1492365975.8,286047000.6
1492365995.7,286047000.6
1492366015.6,286047001.2
1492366035.5,286046998.6
1492366055.5,286047001.2
1492366075.4,286046998.9
1492366095.3,286047001.0
1492366115.2,286047001.0
1492366135.2,286046998.3
1492366155.1,286046999.8
1492366175.0,286047000.9
1492366175.9,286047000.9
1492366195.9,286046998.6
1492366215.8,286047000.5
1492366235.7,286047000.8
1492366255.6,286046998.3
1492366275.6,286046999.7
1492366295.5,286047002.6
1492366315.4,286046998.5
1492366335.3,286046999.9
1492366355.3,286046999.7
1492366375.2,286047002.5
1492366395.1,286046998.2
1492366415.0,286047002.8
1492366416.0,286047002.8
1492366435.9,286046995.3
1492366455.8,286046999.9
1492366475.7,286046999.9
1492366495.7,286047000.1
1492366515.6,286047000.1
1492366535.5,286047000.1
1492366555.4,286046999.8
1492366575.4,286047002.4
1492366595.3,286046999.0
1492366615.2,286047000.5
1492366635.1,286047000.7
1492366655.1,286046998.5
1492366656.0,286046998.5
1492366675.0,286047001.7
1492366675.9,286047001.7
1492366695.9,286046998.5
1492366715.8,286046999.8
1492366735.7,286047002.3
1492366755.6,286046998.2
1492366775.6,286047002.7
1492366795.5,286046999.4
1492366815.4,286047001.2
1492366835.3,286046999.0
1492366855.3,286047000.9
1492366875.2,286046998.5
1492366895.1,286046999.7
1492366915.0,286047002.4
1492366916.0,286047002.4
1492366935.9,286046997.9
1492366955.8,286046999.0
1492366975.7,286046998.6
1492366995.7,286047000.3
1492367015.6,286047000.3
1492367035.5,286047000.9
1492367055.4,286046998.6
1492367075.4,286047000.2
1492367095.3,286047002.4
1492367115.2,286046999.3
1492367135.1,286047001.2
1492367155.1,286046999.0
1492367156.0,286046999.0
1492367175.9,286046999.8
1492367195.8,286047000.1
1492367215.7,286047002.5
1492367235.7,286046998.6
1492367255.6,286047000.5
1492367275.5,286047000.7
1492367295.4,286047000.9
1492367315.4,286046998.9
1492367335.3,286047000.9
1492367355.2,286046998.6
1492367375.1,286046999.9
1492367395.1,286047002.8
1492367396.0,286047002.8
1492367415.0,286046995.6
1492367415.9,286046995.6
1492367435.8,286047005.6
1492367455.8,286047001.1
1492367475.7,286046996.6
1492367495.6,286047001.6
1492367515.5,286047000.7
1492367535.5,286046998.5
1492367555.4,286047000.1
1492367575.3,286047000.1
1492367595.2,286047002.5
1492367615.2,286046999.0
1492367635.1,286047001.2
1492367655.0,286046998.9
1492367655.9,286046998.9
1492367675.9,286047002.7
1492367695.8,286046998.6
1492367715.7,286047000.4
1492367735.6,286047000.5
1492367755.6,286047000.4
1492367775.5,286047000.6
1492367795.4,286047001.1
1492367815.3,286046999.4
1492367835.3,286046998.9
1492367855.2,286047000.9
1492367875.1,286046998.9
1492367895.1,286047000.9
1492367896.0,286047000.9
1492367915.9,286046998.6
1492367935.8,286047000.3
1492367955.7,286047001.1
1492367975.7,286046999.0
1492367995.6,286047001.1
1492368015.5,286046998.4
1492368035.4,286047000.2
1492368055.4,286047000.0
1492368075.3,286047000.4
1492368095.2,286047000.2
1492368115.1,286047000.2
1492368135.1,286047000.7
1492368136.0,286047000.7
1492368155.0,286047001.1
1492368155.9,286047001.1
1492368175.8,286046996.5
1492368195.8,286046999.9
1492368215.7,286047002.8
1492368235.6,286046999.3
1492368255.5,286046998.8
1492368275.5,286047000.5
1492368295.4,286047000.4
1492368315.3,286047000.7
1492368335.2,286047000.8
1492368355.2,286046998.4
1492368375.1,286046999.7
1492368395.0,286047002.2
1492368395.9,286047002.2
1492368415.9,286046997.2
1492368435.8,286047000.6
1492368455.7,286047000.7
1492368475.6,286046998.4
1492368495.6,286047000.2
1492368515.5,286047000.1
1492368535.4,286047000.1
1492368555.3,286047000.3
1492368575.3,286047000.5
1492368595.2,286047000.0
1492368615.1,286046999.9
1492368635.0,286047002.1
1492368636.0,286047002.1
1492368655.9,286046996.8
1492368675.8,286047000.5
1492368695.7,286047000.1
1492368715.7,286046999.9
1492368735.6,286047000.2
1492368755.5,286047000.2
1492368775.4,286047000.5
1492368795.4,286047000.5
1492368815.3,286047001.2
1492368835.2,286046998.2
1492368855.1,286047000.2
1492368875.1,286046999.9
1492368876.0,286046999.9
1492368895.9,286047002.7
1492368915.8,286046998.4
1492368935.7,286047000.2
1492368955.7,286047000.1
1492368975.6,286047000.3
1492368995.5,286046999.8
1492369015.4,286047002.4
1492369035.4,286046998.8
1492369055.3,286047000.6
1492369075.2,286046998.6
1492369095.1,286047000.5
1492369115.1,286047001.0
1492369116.0,286047001.0
1492369135.0,286046998.6
1492369135.9,286046998.6
1492369155.8,286047002.2
1492369175.8,286047001.2
1492369195.7,286046998.6
