# file name; noise; peak f.; mag.; duration
20170416010015814_DDMTREBIC-R2_snap.fits;3.4569;26529.8;2.92496;0
20170416010115888_DDMTREBIC-R2_snap.fits;3.50726;26513.7;3.77193;0
20170416010215963_DDMTREBIC-R2_snap.fits;2.5605;26487.3;3.39083;0
20170416010316038_DDMTREBIC-R2_snap.fits;2.9962;26528.3;3.80774;0
20170416010416112_DDMTREBIC-R2_snap.fits;3.09943;26544.4;2.43633;0
20170416010551003_DDMTREBIC-R2_met.fits;3.34636;26497.6;9.5142;0.170667
20170416010516187_DDMTREBIC-R2_snap.fits;3.91984;26488.8;2.58822;0
20170416010616262_DDMTREBIC-R2_snap.fits;3.39796;26459.5;2.66663;0
20170416010716336_DDMTREBIC-R2_snap.fits;3.62429;26493.2;3.11395;0
20170416010855494_DDMTREBIC-R2_met.fits;3.67813;26491.7;7.82317;0.170667
20170416010816411_DDMTREBIC-R2_snap.fits;3.39096;26472.7;3.07786;0
20170416010945328_DDMTREBIC-R2_met.fits;2.77754;26509.3;5.67468;0.170667
20170416010916486_DDMTREBIC-R2_snap.fits;3.2913;26453.6;2.72105;0
20170416011016560_DDMTREBIC-R2_snap.fits;3.10623;26449.2;2.35989;0
20170416011146160_DDMTREBIC-R2_met.fits;3.13484;26491.7;9.34483;0.170667
20170416011116635_DDMTREBIC-R2_snap.fits;3.58978;26502;2.45109;0
20170416011302960_DDMTREBIC-R2_met.fits;3.03054;26504.9;6.28172;0.170667
20170416011216710_DDMTREBIC-R2_snap.fits;2.82541;26474.1;2.9786;0
20170416011343920_DDMTREBIC-R2_met.fits;3.09772;26499;13.9895;0.170667
20170416011316784_DDMTREBIC-R2_snap.fits;3.50272;26526.9;3.15608;0
20170416011445531_DDMTREBIC-R2_met.fits;3.69186;26513.7;9.63213;0.341333
20170416011504475_DDMTREBIC-R2_met.fits;3.31777;26503.4;7.99201;0.341333
20170416011416859_DDMTREBIC-R2_snap.fits;3.10701;26493.2;2.95086;0
20170416011515227_DDMTREBIC-R2_met.fits;3.19918;26453.6;6.85111;0.341333
20170416011516934_DDMTREBIC-R2_snap.fits;3.21493;26452.1;2.0738;0
20170416011647216_DDMTREBIC-R2_met.fits;3.10527;26475.6;7.59849;0.682667
20170416011617008_DDMTREBIC-R2_snap.fits;2.78109;26472.7;3.80937;0
20170416011759067_DDMTREBIC-R2_met.fits;2.91815;26499;5.96681;0.170667
20170416011717083_DDMTREBIC-R2_snap.fits;2.89758;26496.1;2.63965;0
20170416011817158_DDMTREBIC-R2_snap.fits;3.11496;26545.9;2.44378;0
20170416011917232_DDMTREBIC-R2_snap.fits;3.59087;26469.7;3.05061;0
20170416012017307_DDMTREBIC-R2_snap.fits;3.72563;26543;4.02743;0
20170416012127280_DDMTREBIC-R2_met.fits;3.03262;26484.4;13.3187;0.170667
20170416012117382_DDMTREBIC-R2_snap.fits;3.33925;26490.2;2.30886;0
20170416012217456_DDMTREBIC-R2_snap.fits;3.26907;26513.7;3.08501;0
20170416012332379_DDMTREBIC-R2_met.fits;3.01205;26506.3;6.74111;0.341333
20170416012317531_DDMTREBIC-R2_snap.fits;3.27329;26500.5;3.40262;0
20170416012417606_DDMTREBIC-R2_snap.fits;3.8285;26522.5;2.95691;0
20170416012517680_DDMTREBIC-R2_snap.fits;3.64569;26510.7;2.86982;0
20170416012650352_DDMTREBIC-R2_met.fits;3.19605;26500.5;7.20547;0.170667
20170416012617755_DDMTREBIC-R2_snap.fits;3.69143;26521;3.37129;0
20170416012717830_DDMTREBIC-R2_snap.fits;3.08012;26543;2.97761;0
20170416012843163_DDMTREBIC-R2_met.fits;2.42068;26504.9;7.7529;0.341333
20170416012817904_DDMTREBIC-R2_snap.fits;3.26418;26534.2;2.84377;0
20170416012917979_DDMTREBIC-R2_snap.fits;3.05772;26485.8;2.67685;0
20170416013018054_DDMTREBIC-R2_snap.fits;3.24843;26541.5;3.16115;0
20170416013118128_DDMTREBIC-R2_snap.fits;2.62742;26522.5;2.4021;0
20170416013218203_DDMTREBIC-R2_snap.fits;3.34111;26456.5;2.83367;0
20170416013333979_DDMTREBIC-R2_met.fits;2.9524;26490.2;6.77922;0.170667
20170416013347632_DDMTREBIC-R2_met.fits;2.97806;26503.4;8.66762;0.170667
20170416013318278_DDMTREBIC-R2_snap.fits;2.89581;26449.2;2.6398;0
20170416013418352_DDMTREBIC-R2_snap.fits;2.76383;26488.8;2.52134;0
20170416013518427_DDMTREBIC-R2_snap.fits;3.01392;26544.4;2.5598;0
20170416013618502_DDMTREBIC-R2_snap.fits;2.92478;26452.1;2.8176;0
20170416013718576_DDMTREBIC-R2_snap.fits;3.31601;26449.2;2.52021;0
20170416013818651_DDMTREBIC-R2_snap.fits;2.72311;26466.8;2.47682;0
20170416013918726_DDMTREBIC-R2_snap.fits;3.31065;26526.9;3.28679;0
20170416014051568_DDMTREBIC-R2_met.fits;3.65689;26485.8;14.8046;0.341333
20170416014018800_DDMTREBIC-R2_snap.fits;3.38507;26535.6;3.10471;0
20170416014118875_DDMTREBIC-R2_snap.fits;3.21111;26472.7;2.89175;0
20170416014218950_DDMTREBIC-R2_snap.fits;3.44218;26491.7;3.17258;0
20170416014324144_DDMTREBIC-R2_met.fits;3.60808;26494.6;8.05174;0.170667
20170416014319024_DDMTREBIC-R2_snap.fits;3.02681;26452.1;3.07319;0
20170416014425926_DDMTREBIC-R2_met.fits;3.05528;26506.3;10.0482;0.512
20170416014419099_DDMTREBIC-R2_snap.fits;3.02225;26540;3.86377;0
20170416014553307_DDMTREBIC-R2_met.fits;3.35783;26490.2;7.73297;0.170667
20170416014605595_DDMTREBIC-R2_met.fits;3.10439;26503.4;26.9157;0.341333
20170416014519174_DDMTREBIC-R2_snap.fits;3.37165;26513.7;2.98258;0
20170416014619248_DDMTREBIC-R2_snap.fits;3.16298;26466.8;2.46664;0
20170416014719323_DDMTREBIC-R2_snap.fits;3.79757;26468.3;2.41405;0
20170416014815472_DDMTREBIC-R2_met.fits;3.04404;26490.2;6.6058;0.170667
20170416014819398_DDMTREBIC-R2_snap.fits;3.14657;26478.5;3.20042;0
20170416014919472_DDMTREBIC-R2_snap.fits;3.20332;26521;3.64482;0
20170416015047707_DDMTREBIC-R2_met.fits;2.9882;26490.2;6.09736;0.170667
20170416015019547_DDMTREBIC-R2_snap.fits;2.70548;26506.3;3.59515;0
20170416015119622_DDMTREBIC-R2_snap.fits;2.89334;26523.9;3.28157;0
20170416015219696_DDMTREBIC-R2_snap.fits;3.0106;26504.9;3.0465;0
20170416015319771_DDMTREBIC-R2_snap.fits;3.37822;26475.6;2.59781;0
20170416015417968_DDMTREBIC-R2_met.fits;3.11683;26477.1;7.15039;0.170667
20170416015501830_DDMTREBIC-R2_met.fits;2.88658;26509.3;11.7819;0.170667
20170416015419846_DDMTREBIC-R2_snap.fits;2.81677;26462.4;2.70822;0
20170416015519920_DDMTREBIC-R2_snap.fits;3.48998;26484.4;3.27949;0
20170416015619995_DDMTREBIC-R2_snap.fits;3.22105;26468.3;2.58082;0
20170416015720070_DDMTREBIC-R2_snap.fits;3.04573;26509.3;2.71571;0
20170416015820144_DDMTREBIC-R2_snap.fits;3.12702;26493.2;2.38294;0
20170416015920219_DDMTREBIC-R2_snap.fits;3.07653;26504.9;2.82515;0
