# file name; noise; peak f.; mag.; duration
20170416210045339_DDMTREBIC-R2_snap.fits;3.57551;26453.6;3.03738;0
20170416210145414_DDMTREBIC-R2_snap.fits;4.2583;26494.6;3.35173;0
20170416210325254_DDMTREBIC-R2_met.fits;4.62221;26485.8;12.0282;0.341333
20170416210245488_DDMTREBIC-R2_snap.fits;3.88919;26543;3.25271;0
20170416210345563_DDMTREBIC-R2_snap.fits;4.61322;26475.6;3.86191;0
20170416210445638_DDMTREBIC-R2_snap.fits;3.65932;26509.3;3.0659;0
20170416210545712_DDMTREBIC-R2_snap.fits;4.59556;26507.8;3.43545;0
20170416210645787_DDMTREBIC-R2_snap.fits;3.57623;26503.4;2.99036;0
20170416210745862_DDMTREBIC-R2_snap.fits;4.49667;26522.5;3.80823;0
20170416210845936_DDMTREBIC-R2_snap.fits;4.19417;26474.1;4.26341;0
20170416210946011_DDMTREBIC-R2_snap.fits;4.35464;26487.3;3.47322;0
20170416211046086_DDMTREBIC-R2_snap.fits;3.95794;26510.7;3.36991;0
20170416211146160_DDMTREBIC-R2_snap.fits;4.68279;26477.1;3.58068;0
20170416211246235_DDMTREBIC-R2_snap.fits;3.84583;26535.6;4.26536;0
20170416211436144_DDMTREBIC-R2_met.fits;3.58027;26503.4;16.9106;0.682667
20170416211346310_DDMTREBIC-R2_snap.fits;4.64249;26453.6;3.74135;0
20170416211446384_DDMTREBIC-R2_snap.fits;3.75269;26459.5;3.96033;0
20170416211546459_DDMTREBIC-R2_snap.fits;3.79187;26449.2;2.74068;0
20170416211646534_DDMTREBIC-R2_snap.fits;4.18308;26538.6;2.71823;0
20170416211746608_DDMTREBIC-R2_snap.fits;4.54365;26499;3.45257;0
20170416211846683_DDMTREBIC-R2_snap.fits;4.11061;26493.2;2.73238;0
20170416211946758_DDMTREBIC-R2_snap.fits;4.06783;26523.9;3.86651;0
20170416212046832_DDMTREBIC-R2_snap.fits;3.8728;26507.8;2.91894;0
20170416212146907_DDMTREBIC-R2_snap.fits;4.32441;26516.6;3.32893;0
20170416212246982_DDMTREBIC-R2_snap.fits;3.59176;26481.4;3.23166;0
20170416212347056_DDMTREBIC-R2_snap.fits;3.80365;26497.6;3.61413;0
20170416212501638_DDMTREBIC-R2_met.fits;4.22073;26497.6;12.2367;0.170667
20170416212525531_DDMTREBIC-R2_met.fits;4.41611;26477.1;10.3204;0.512
20170416212447131_DDMTREBIC-R2_snap.fits;3.69102;26503.4;3.16616;0
20170416212547206_DDMTREBIC-R2_snap.fits;3.98509;26460.9;4.85407;0
20170416212647280_DDMTREBIC-R2_snap.fits;4.46139;26456.5;3.65702;0
20170416212747355_DDMTREBIC-R2_snap.fits;4.17525;26513.7;3.37609;0
20170416212847430_DDMTREBIC-R2_snap.fits;4.38597;26545.9;3.68034;0
20170416212947504_DDMTREBIC-R2_snap.fits;4.18424;26474.1;4.25621;0
20170416213047579_DDMTREBIC-R2_snap.fits;3.97867;26547.4;3.16417;0
20170416213147654_DDMTREBIC-R2_snap.fits;3.88781;26509.3;2.68492;0
20170416213247728_DDMTREBIC-R2_snap.fits;4.35708;26504.9;3.73183;0
20170416213347803_DDMTREBIC-R2_snap.fits;3.81734;26521;3.33801;0
20170416213447878_DDMTREBIC-R2_snap.fits;3.61281;26468.3;4.21525;0
20170416213558704_DDMTREBIC-R2_met.fits;3.31476;26500.5;7.32158;0.170667
20170416213547952_DDMTREBIC-R2_snap.fits;4.45179;26545.9;4.19776;0
20170416213648027_DDMTREBIC-R2_snap.fits;3.66824;26469.7;3.36674;0
20170416213826331_DDMTREBIC-R2_met.fits;4.44984;26463.9;9.65467;0.170667
20170416213748102_DDMTREBIC-R2_snap.fits;3.89566;26544.4;3.33519;0
20170416213848176_DDMTREBIC-R2_snap.fits;4.49658;26513.7;4.38344;0
20170416213948251_DDMTREBIC-R2_snap.fits;3.91141;26469.7;4.0752;0
20170416214048326_DDMTREBIC-R2_snap.fits;4.11782;26458;3.47257;0
20170416214148400_DDMTREBIC-R2_snap.fits;4.32705;26521;2.85745;0
20170416214248475_DDMTREBIC-R2_snap.fits;3.83457;26462.4;4.15223;0
20170416214348550_DDMTREBIC-R2_snap.fits;3.68441;26531.2;4.01878;0
20170416214448624_DDMTREBIC-R2_snap.fits;4.27485;26531.2;3.28993;0
20170416214548699_DDMTREBIC-R2_snap.fits;3.64177;26535.6;3.08939;0
20170416214648774_DDMTREBIC-R2_snap.fits;3.94942;26513.7;4.04906;0
20170416214748848_DDMTREBIC-R2_snap.fits;4.78454;26482.9;3.57305;0
20170416214929371_DDMTREBIC-R2_met.fits;3.76945;26494.6;7.54818;0.170667
20170416214848923_DDMTREBIC-R2_snap.fits;4.11004;26545.9;4.51966;0
20170416214948998_DDMTREBIC-R2_snap.fits;3.82143;26481.4;3.27541;0
20170416215049072_DDMTREBIC-R2_snap.fits;5.59999;26528.3;3.7707;0
20170416215232155_DDMTREBIC-R2_met.fits;4.67906;26497.6;18.7164;0.170667
20170416215149147_DDMTREBIC-R2_snap.fits;3.62858;26545.9;3.90094;0
20170416215249222_DDMTREBIC-R2_snap.fits;4.47746;26463.9;3.53275;0
20170416215349296_DDMTREBIC-R2_snap.fits;4.4133;26458;4.13074;0
20170416215449371_DDMTREBIC-R2_snap.fits;4.33275;26509.3;3.3891;0
20170416215549446_DDMTREBIC-R2_snap.fits;3.88292;26480;4.18756;0
20170416215649520_DDMTREBIC-R2_snap.fits;4.89926;26487.3;4.81388;0
20170416215749595_DDMTREBIC-R2_snap.fits;4.21222;26507.8;3.28972;0
20170416215849670_DDMTREBIC-R2_snap.fits;3.79319;26522.5;3.61456;0
20170416215949744_DDMTREBIC-R2_snap.fits;4.54823;26525.4;2.99501;0
