# file name; noise; peak f.; mag.; duration
20170416065847835_DDMTREBIC-R2_met.fits;4.4287;26496.1;16.607;1.024
20170416065908656_DDMTREBIC-R2_met.fits;4.50052;26506.3;11.5065;0.170667
20170416065932720_DDMTREBIC-R2_met.fits;4.02285;26491.7;10.9852;0.170667
20170416070025968_DDMTREBIC-R2_met.fits;4.97918;26490.2;12.1811;0.170667
20170416070042694_DDMTREBIC-R2_snap.fits;5.218;26456.5;3.96231;0
20170416070142768_DDMTREBIC-R2_snap.fits;4.80373;26469.7;3.8294;0
20170416070242843_DDMTREBIC-R2_snap.fits;4.66369;26471.2;3.88012;0
20170416070407835_DDMTREBIC-R2_met.fits;4.15533;26500.5;10.9093;0.170667
20170416070342918_DDMTREBIC-R2_snap.fits;4.95095;26525.4;3.87149;0
20170416070442992_DDMTREBIC-R2_snap.fits;4.33565;26493.2;5.18598;0
20170416070543067_DDMTREBIC-R2_snap.fits;4.58191;26516.6;3.71202;0
20170416070643142_DDMTREBIC-R2_snap.fits;5.07727;26529.8;4.49479;0
20170416070809670_DDMTREBIC-R2_met.fits;4.07315;26496.1;17.8869;0.341333
20170416070743216_DDMTREBIC-R2_snap.fits;4.6993;26509.3;3.76601;0
20170416070843291_DDMTREBIC-R2_snap.fits;5.88926;26522.5;4.55205;0
20170416070943366_DDMTREBIC-R2_snap.fits;4.54875;26482.9;3.96159;0
20170416071043440_DDMTREBIC-R2_snap.fits;4.69426;26494.6;5.07834;0
20170416071148635_DDMTREBIC-R2_met.fits;4.39266;26502;13.4455;0.170667
20170416071235227_DDMTREBIC-R2_met.fits;4.88026;26490.2;9.84047;0.341333
20170416071143515_DDMTREBIC-R2_snap.fits;5.40594;26462.4;5.88373;0
20170416071325744_DDMTREBIC-R2_met.fits;4.8166;26506.3;11.4831;0.170667
20170416071243590_DDMTREBIC-R2_snap.fits;5.05245;26532.7;4.34384;0
20170416071343664_DDMTREBIC-R2_snap.fits;4.51405;26504.9;4.69516;0
20170416071443739_DDMTREBIC-R2_snap.fits;4.64405;26452.1;4.39409;0
20170416071543814_DDMTREBIC-R2_snap.fits;4.48998;26535.6;3.89349;0
20170416071643888_DDMTREBIC-R2_snap.fits;4.62582;26453.6;4.62435;0
20170416071743963_DDMTREBIC-R2_snap.fits;3.94117;26469.7;4.9531;0
20170416071844038_DDMTREBIC-R2_snap.fits;5.03096;26453.6;4.33569;0
20170416071955376_DDMTREBIC-R2_met.fits;4.32618;26541.5;37.9406;0.512
20170416071944112_DDMTREBIC-R2_snap.fits;4.71371;26497.6;4.35001;0
20170416072044187_DDMTREBIC-R2_snap.fits;4.83442;26449.2;4.47583;0
20170416072207984_DDMTREBIC-R2_met.fits;4.20858;26487.3;9.72339;0.170667
20170416072212251_DDMTREBIC-R2_met.fits;5.23683;26507.8;15.0276;2.21867
20170416072144262_DDMTREBIC-R2_snap.fits;4.81089;26516.6;5.13869;0
20170416072327003_DDMTREBIC-R2_met.fits;4.69287;26487.3;11.3673;0.170667
20170416072244336_DDMTREBIC-R2_snap.fits;4.9009;26488.8;5.34062;0
20170416072344411_DDMTREBIC-R2_snap.fits;4.92205;26513.7;4.09752;0
20170416072444486_DDMTREBIC-R2_snap.fits;4.75494;26456.5;3.75995;0
20170416072544560_DDMTREBIC-R2_snap.fits;4.70701;26525.4;4.69973;0
20170416072644635_DDMTREBIC-R2_snap.fits;4.41648;26468.3;4.61586;0
20170416072744710_DDMTREBIC-R2_snap.fits;5.39835;26509.3;4.07783;0
20170416072844784_DDMTREBIC-R2_snap.fits;4.74427;26512.2;4.05278;0
20170416072944859_DDMTREBIC-R2_snap.fits;4.99907;26487.3;4.43082;0
20170416073044934_DDMTREBIC-R2_snap.fits;4.00875;26496.1;4.43081;0
20170416073145008_DDMTREBIC-R2_snap.fits;4.83034;26523.9;4.40546;0
20170416073330480_DDMTREBIC-R2_met.fits;5.61322;26491.7;37.0514;0.341333
20170416073245083_DDMTREBIC-R2_snap.fits;4.54246;26449.2;4.36372;0
20170416073345158_DDMTREBIC-R2_snap.fits;4.88274;26478.5;4.68848;0
20170416073511344_DDMTREBIC-R2_met.fits;3.96869;26459.5;10.093;0.170667
20170416073445232_DDMTREBIC-R2_snap.fits;4.9861;26485.8;4.22182;0
20170416073545307_DDMTREBIC-R2_snap.fits;4.83862;26538.6;5.42284;0
20170416073645382_DDMTREBIC-R2_snap.fits;4.94311;26543;3.9311;0
20170416073755526_DDMTREBIC-R2_met.fits;5.23094;26503.4;10.473;0.170667
20170416073745456_DDMTREBIC-R2_snap.fits;5.65991;26529.8;3.60818;0
20170416073857819_DDMTREBIC-R2_met.fits;4.81741;26493.2;9.71559;0.341333
20170416073845531_DDMTREBIC-R2_snap.fits;5.16346;26455.1;4.494;0
20170416073945606_DDMTREBIC-R2_snap.fits;4.69573;26525.4;3.28931;0
20170416074100016_DDMTREBIC-R2_met.fits;6.21885;26500.5;14.0707;0.170667
20170416074045680_DDMTREBIC-R2_snap.fits;5.2522;26502;5.09503;0
20170416074145755_DDMTREBIC-R2_snap.fits;4.95215;26458;3.74036;0
20170416074245830_DDMTREBIC-R2_snap.fits;5.78718;26515.1;4.09132;0
20170416074345904_DDMTREBIC-R2_snap.fits;4.39149;26491.7;3.24531;0
20170416074450416_DDMTREBIC-R2_met.fits;3.86863;26500.5;8.67624;0.341333
20170416074445979_DDMTREBIC-R2_snap.fits;5.12133;26485.8;3.93849;0
20170416074546054_DDMTREBIC-R2_snap.fits;4.47914;26459.5;3.73568;0
20170416074646128_DDMTREBIC-R2_snap.fits;4.64847;26485.8;3.47765;0
20170416074746203_DDMTREBIC-R2_snap.fits;4.48718;26485.8;4.7471;0
20170416074846278_DDMTREBIC-R2_snap.fits;4.31596;26538.6;4.36341;0
20170416075027142_DDMTREBIC-R2_met.fits;4.68301;26497.6;15.2448;0.170667
20170416074946352_DDMTREBIC-R2_snap.fits;5.25591;26521;4.40371;0
20170416075046427_DDMTREBIC-R2_snap.fits;4.55824;26468.3;3.42592;0
20170416075146502_DDMTREBIC-R2_snap.fits;5.09368;26504.9;4.42135;0
20170416075335728_DDMTREBIC-R2_met.fits;5.33055;26504.9;14.144;0.341333
20170416075246576_DDMTREBIC-R2_snap.fits;5.55054;26516.6;4.07645;0
20170416075346651_DDMTREBIC-R2_snap.fits;5.22255;26493.2;4.1629;0
20170416075446726_DDMTREBIC-R2_snap.fits;3.83902;26460.9;4.41391;0
20170416075546800_DDMTREBIC-R2_snap.fits;4.94952;26459.5;3.38691;0
20170416075646875_DDMTREBIC-R2_snap.fits;4.85753;26493.2;3.1883;0
20170416075746950_DDMTREBIC-R2_snap.fits;5.51143;26512.2;4.79953;0
20170416075847024_DDMTREBIC-R2_snap.fits;4.90238;26475.6;3.99295;0
20170416075947099_DDMTREBIC-R2_snap.fits;5.14649;26523.9;5.09604;0
