#timestamp,LO_Frequency 
1492300815.8,286047000.0
1492300835.7,286047002.8
1492300855.6,286046999.3
1492300875.6,286046998.8
1492300895.5,286047000.9
1492300915.4,286047000.6
1492300935.3,286047001.0
1492300955.3,286046999.0
1492300975.2,286047000.4
1492300995.1,286047001.1
1492301015.0,286046998.9
1492301016.0,286046998.9
1492301035.9,286046999.7
1492301055.8,286046999.7
1492301075.7,286047002.0
1492301095.6,286047000.9
1492301115.6,286047001.1
1492301135.5,286046998.2
1492301155.4,286047002.7
1492301175.4,286046998.9
1492301195.3,286046998.5
1492301215.2,286046999.7
1492301235.1,286047002.2
1492301255.1,286047000.2
1492301256.0,286047000.2
1492301275.9,286047001.0
1492301295.8,286047001.2
1492301315.7,286046999.6
1492301335.7,286046998.9
1492301355.6,286047000.7
1492301375.5,286047000.8
1492301395.4,286046998.8
1492301415.4,286047000.5
1492301435.3,286047000.9
1492301455.2,286047001.1
1492301475.1,286046999.0
1492301495.1,286046998.5
1492301496.0,286046998.5
1492301515.0,286047001.8
1492301515.9,286047001.8
1492301535.9,286046998.5
1492301555.8,286047000.5
1492301575.7,286047001.1
1492301595.6,286046998.5
1492301615.6,286046999.8
1492301635.5,286047002.4
1492301655.4,286046998.5
1492301675.3,286047002.4
1492301695.3,286046998.6
1492301715.2,286046999.7
1492301735.1,286047002.2
1492301755.0,286047001.1
1492301755.9,286047001.1
1492301775.9,286046999.6
1492301795.8,286046996.6
1492301815.7,286047002.1
1492301835.6,286047000.4
1492301855.6,286047001.0
1492301875.5,286046998.2
1492301895.4,286046999.8
1492301915.3,286047002.5
1492301935.3,286046998.2
1492301955.2,286047002.2
1492301975.1,286046998.1
1492301995.0,286047000.2
1492301996.0,286047000.2
1492302015.9,286046999.9
1492302035.8,286047002.4
1492302055.7,286046999.0
1492302075.7,286047000.7
1492302095.6,286046998.5
1492302115.5,286047002.4
1492302135.4,286046998.9
1492302155.4,286046999.7
1492302175.3,286047000.1
1492302195.2,286047002.6
1492302215.1,286046999.0
1492302235.1,286047000.4
1492302236.0,286047000.4
1492302255.0,286046998.8
1492302255.9,286046998.8
1492302275.8,286047002.2
1492302295.8,286047001.2
1492302315.7,286046998.6
1492302335.6,286047000.9
1492302355.5,286047000.5
1492302375.5,286046998.1
1492302395.4,286046999.8
1492302415.3,286047002.2
1492302435.2,286046998.1
1492302455.2,286047002.4
1492302475.1,286046998.2
1492302495.0,286047002.8
1492302495.9,286047002.8
1492302515.9,286046995.5
1492302535.8,286047000.9
1492302555.7,286047001.2
1492302575.6,286046999.1
1492302595.6,286047000.6
1492302615.5,286046998.1
1492302635.4,286047002.7
1492302655.3,286046998.4
1492302675.3,286047000.1
1492302695.2,286047000.1
1492302715.1,286047002.4
1492302735.0,286046998.4
1492302736.0,286046998.4
1492302755.9,286047001.4
1492302775.8,286047002.3
1492302795.7,286046998.3
1492302815.7,286047002.8
1492302835.6,286046999.2
1492302855.5,286046998.8
1492302875.4,286046999.8
1492302895.4,286047000.9
1492302915.3,286047000.9
1492302935.2,286047000.8
1492302955.1,286046998.5
1492302975.1,286047002.5
1492302976.0,286047002.5
1492302995.9,286046997.6
1492303015.8,286046998.6
1492303035.7,286047002.6
1492303055.7,286046998.5
1492303075.6,286046999.9
1492303095.5,286047002.7
1492303115.4,286046998.9
1492303135.4,286047000.8
1492303155.3,286047001.2
1492303175.2,286046999.3
1492303195.1,286047001.2
1492303215.1,286046996.5
1492303216.0,286046996.5
1492303235.0,286047005.3
1492303235.9,286047005.3
1492303255.8,286046993.3
1492303275.8,286047002.6
1492303295.7,286046998.2
1492303315.6,286046999.8
1492303335.6,286047002.4
1492303355.5,286047000.7
1492303375.4,286046998.5
1492303395.3,286046999.9
1492303415.2,286047000.6
1492303435.2,286047000.5
1492303455.1,286047000.5
1492303475.0,286047000.6
1492303475.9,286047000.6
1492303495.9,286046998.6
1492303515.8,286047002.7
1492303535.7,286046999.1
1492303555.6,286046998.1
1492303575.6,286046999.8
1492303595.5,286047002.2
1492303615.4,286047000.8
1492303635.3,286046999.0
1492303655.3,286047001.0
1492303675.2,286046998.8
1492303695.1,286046999.7
1492303715.0,286047002.5
1492303716.0,286047002.5
1492303735.9,286046997.8
1492303755.8,286046998.5
1492303775.7,286047002.7
1492303795.7,286046998.6
1492303815.6,286047000.0
1492303835.5,286047000.4
1492303855.4,286047000.7
1492303875.4,286046998.6
1492303895.3,286046999.8
1492303915.2,286047002.7
1492303935.1,286046998.3
1492303955.1,286046999.9
1492303956.0,286046999.9
1492303975.9,286046999.7
1492303995.8,286047002.6
1492304015.7,286046999.0
1492304035.7,286046999.8
1492304055.6,286047000.0
1492304075.5,286047002.7
1492304095.4,286046999.4
1492304115.4,286046998.7
1492304135.3,286047000.6
1492304155.2,286047000.5
1492304175.1,286047000.8
1492304195.1,286046998.1
1492304196.0,286046998.1
1492304215.0,286047003.3
1492304215.9,286047003.3
1492304235.8,286046997.2
1492304255.8,286046999.9
1492304275.7,286046999.8
1492304295.6,286047002.5
1492304315.5,286046998.8
1492304335.5,286047000.9
1492304355.4,286046998.7
1492304375.3,286046999.7
1492304395.2,286047002.4
