# file name; noise; peak f.; mag.; duration
20170416230054299_DDMTREBIC-R2_snap.fits;4.56833;26522.5;5.81791;0
20170416230154374_DDMTREBIC-R2_snap.fits;3.95718;26487.3;2.71451;0
20170416230254448_DDMTREBIC-R2_snap.fits;4.31131;26519.5;3.93057;0
20170416230354523_DDMTREBIC-R2_snap.fits;4.7398;26525.4;3.62124;0
20170416230508080_DDMTREBIC-R2_met.fits;3.53435;26475.6;9.6285;0.170667
20170416230454598_DDMTREBIC-R2_snap.fits;4.10832;26491.7;3.41876;0
20170416230554672_DDMTREBIC-R2_snap.fits;3.25823;26491.7;3.27247;0
20170416230654747_DDMTREBIC-R2_snap.fits;3.55276;26510.7;3.48071;0
20170416230752091_DDMTREBIC-R2_met.fits;3.65988;26499;11.1779;0.170667
20170416230824347_DDMTREBIC-R2_met.fits;5.00496;26494.6;13.1947;0.170667
20170416230754822_DDMTREBIC-R2_snap.fits;3.69695;26471.2;4.45099;0
20170416230854896_DDMTREBIC-R2_snap.fits;5.06742;26502;4.16416;0
20170416230954971_DDMTREBIC-R2_snap.fits;3.97664;26481.4;3.85225;0
20170416231055046_DDMTREBIC-R2_snap.fits;4.0964;26465.3;3.60809;0
20170416231155120_DDMTREBIC-R2_snap.fits;3.92854;26488.8;3.00442;0
20170416231255195_DDMTREBIC-R2_snap.fits;4.44039;26506.3;4.16177;0
20170416231355270_DDMTREBIC-R2_snap.fits;3.80765;26538.6;3.01731;0
20170416231455344_DDMTREBIC-R2_snap.fits;3.60527;26506.3;2.97039;0
20170416231555419_DDMTREBIC-R2_snap.fits;4.90534;26453.6;3.74037;0
20170416231655494_DDMTREBIC-R2_snap.fits;4.48925;26453.6;4.10362;0
20170416231755568_DDMTREBIC-R2_snap.fits;3.47468;26494.6;3.59598;0
20170416231855643_DDMTREBIC-R2_snap.fits;3.92353;26519.5;3.80854;0
20170416231955718_DDMTREBIC-R2_snap.fits;3.42953;26537.1;3.10984;0
20170416232055792_DDMTREBIC-R2_snap.fits;3.65106;26503.4;3.56922;0
20170416232155867_DDMTREBIC-R2_snap.fits;3.7109;26475.6;3.64924;0
20170416232255942_DDMTREBIC-R2_snap.fits;3.96757;26460.9;2.42658;0
20170416232356016_DDMTREBIC-R2_snap.fits;3.7398;26497.6;2.80357;0
20170416232456091_DDMTREBIC-R2_snap.fits;4.09327;26543;3.56299;0
20170416232556166_DDMTREBIC-R2_snap.fits;3.7347;26459.5;3.2947;0
20170416232656240_DDMTREBIC-R2_snap.fits;3.77745;26543;3.02778;0
20170416232756315_DDMTREBIC-R2_snap.fits;4.34004;26499;3.7882;0
20170416232856390_DDMTREBIC-R2_snap.fits;4.12363;26526.9;3.19107;0
20170416233014555_DDMTREBIC-R2_met.fits;4.59976;26497.6;10.3679;1.70667
20170416232956464_DDMTREBIC-R2_snap.fits;5.26811;26528.3;3.62171;0
20170416233056539_DDMTREBIC-R2_snap.fits;3.76424;26543;3.81726;0
20170416233156614_DDMTREBIC-R2_snap.fits;4.67268;26484.4;3.82652;0
20170416233256688_DDMTREBIC-R2_snap.fits;4.24514;26481.4;4.11652;0
20170416233356763_DDMTREBIC-R2_snap.fits;4.6537;26521;3.7048;0
20170416233456838_DDMTREBIC-R2_snap.fits;3.96762;26449.2;3.43428;0
20170416233559643_DDMTREBIC-R2_met.fits;3.51616;26503.4;12.2882;0.341333
20170416233556912_DDMTREBIC-R2_snap.fits;4.44501;26494.6;3.01425;0
20170416233739312_DDMTREBIC-R2_met.fits;4.67639;26493.2;18.0632;0.341333
20170416233656987_DDMTREBIC-R2_snap.fits;4.00212;26468.3;3.38483;0
20170416233757062_DDMTREBIC-R2_snap.fits;4.15095;26488.8;3.80728;0
20170416233857136_DDMTREBIC-R2_snap.fits;3.62443;26490.2;3.36168;0
20170416234028955_DDMTREBIC-R2_met.fits;4.43718;26453.6;8.88735;0.341333
20170416233957211_DDMTREBIC-R2_snap.fits;4.08758;26490.2;3.56116;0
20170416234055920_DDMTREBIC-R2_met.fits;4.08923;26503.4;18.4315;0.853333
20170416234057286_DDMTREBIC-R2_snap.fits;4.23264;26499;3.50455;0
20170416234157360_DDMTREBIC-R2_snap.fits;4.56963;26523.9;3.6051;0
20170416234257435_DDMTREBIC-R2_snap.fits;4.64938;26453.6;3.49178;0
20170416234357510_DDMTREBIC-R2_snap.fits;4.23397;26449.2;3.58946;0
20170416234457584_DDMTREBIC-R2_snap.fits;3.65841;26537.1;3.49704;0
20170416234557659_DDMTREBIC-R2_snap.fits;3.98807;26531.2;3.57424;0
20170416234657734_DDMTREBIC-R2_snap.fits;3.88424;26538.6;2.9693;0
20170416234757808_DDMTREBIC-R2_snap.fits;3.94118;26485.8;3.11869;0
20170416234941915_DDMTREBIC-R2_met.fits;4.10628;26488.8;9.01427;0.170667
20170416234857883_DDMTREBIC-R2_snap.fits;3.51538;26513.7;3.50802;0
20170416234957958_DDMTREBIC-R2_snap.fits;3.7081;26528.3;4.01687;0
20170416235148208_DDMTREBIC-R2_met.fits;4.07261;26487.3;11.8926;0.170667
20170416235058032_DDMTREBIC-R2_snap.fits;4.9603;26484.4;3.82259;0
20170416235158107_DDMTREBIC-R2_snap.fits;4.81797;26468.3;3.58712;0
20170416235258182_DDMTREBIC-R2_snap.fits;3.87476;26456.5;3.01186;0
20170416235358256_DDMTREBIC-R2_snap.fits;4.35524;26460.9;4.49289;0
20170416235538779_DDMTREBIC-R2_met.fits;3.69759;26497.6;8.37186;0.170667
20170416235458331_DDMTREBIC-R2_snap.fits;3.81543;26497.6;3.53744;0
20170416235558406_DDMTREBIC-R2_snap.fits;4.2308;26543;3.24447;0
20170416235658480_DDMTREBIC-R2_snap.fits;3.80707;26522.5;3.99246;0
20170416235758555_DDMTREBIC-R2_snap.fits;3.35623;26510.7;3.48297;0
20170416235858630_DDMTREBIC-R2_snap.fits;4.26824;26491.7;3.38432;0
20170416235958704_DDMTREBIC-R2_snap.fits;3.94734;26466.8;4.23289;0
