# file name; noise; peak f.; mag.; duration
20170416200040859_DDMTREBIC-R2_snap.fits;4.60197;26491.7;4.64216;0
20170416200140934_DDMTREBIC-R2_snap.fits;4.44786;26496.1;2.99428;0
20170416200241008_DDMTREBIC-R2_snap.fits;4.79889;26528.3;3.95168;0
20170416200341083_DDMTREBIC-R2_snap.fits;4.24044;26497.6;3.74078;0
20170416200457542_DDMTREBIC-R2_met.fits;3.33865;26499;10.4396;0.341333
20170416200509318_DDMTREBIC-R2_met.fits;4.19448;26531.2;9.31108;0.512
20170416200441158_DDMTREBIC-R2_snap.fits;3.28557;26526.9;3.54225;0
20170416200541232_DDMTREBIC-R2_snap.fits;3.31577;26509.3;3.42618;0
20170416200641307_DDMTREBIC-R2_snap.fits;3.66767;26450.7;3.60776;0
20170416200741382_DDMTREBIC-R2_snap.fits;4.43197;26484.4;4.45976;0
20170416200841456_DDMTREBIC-R2_snap.fits;4.26818;26538.6;3.34006;0
20170416200941531_DDMTREBIC-R2_snap.fits;3.9243;26480;3.30037;0
20170416201041606_DDMTREBIC-R2_snap.fits;4.4742;26540;2.83181;0
20170416201141680_DDMTREBIC-R2_snap.fits;4.04207;26526.9;4.55973;0
20170416201241755_DDMTREBIC-R2_snap.fits;3.87123;26466.8;3.3423;0
20170416201341830_DDMTREBIC-R2_snap.fits;4.06218;26521;2.95329;0
20170416201441904_DDMTREBIC-R2_snap.fits;3.5301;26471.2;3.26037;0
20170416201541979_DDMTREBIC-R2_snap.fits;4.82169;26543;4.18784;0
20170416201642054_DDMTREBIC-R2_snap.fits;4.11807;26496.1;4.2564;0
20170416201759024_DDMTREBIC-R2_met.fits;3.52421;26482.9;8.4257;0.170667
20170416201742128_DDMTREBIC-R2_snap.fits;4.32717;26456.5;3.08262;0
20170416201842203_DDMTREBIC-R2_snap.fits;4.42724;26540;3.15571;0
20170416201942278_DDMTREBIC-R2_snap.fits;4.50552;26506.3;3.2458;0
20170416202040304_DDMTREBIC-R2_met.fits;5.43004;26491.7;14.7938;0.341333
20170416202106928_DDMTREBIC-R2_met.fits;3.63629;26509.3;13.2478;0.170667
20170416202042352_DDMTREBIC-R2_snap.fits;4.4122;26538.6;3.23757;0
20170416202142427_DDMTREBIC-R2_snap.fits;4.00475;26510.7;4.07127;0
20170416202242502_DDMTREBIC-R2_snap.fits;4.27507;26506.3;3.99884;0
20170416202342576_DDMTREBIC-R2_snap.fits;4.3429;26491.7;4.36711;0
20170416202442651_DDMTREBIC-R2_snap.fits;4.08;26487.3;3.14494;0
20170416202542726_DDMTREBIC-R2_snap.fits;3.99339;26516.6;3.37731;0
20170416202642800_DDMTREBIC-R2_snap.fits;4.30518;26509.3;2.80397;0
20170416202742875_DDMTREBIC-R2_snap.fits;3.9956;26503.4;3.4003;0
20170416202842950_DDMTREBIC-R2_snap.fits;4.4091;26472.7;2.39639;0
20170416202943024_DDMTREBIC-R2_snap.fits;4.10134;26506.3;3.74883;0
20170416203055899_DDMTREBIC-R2_met.fits;3.81415;26480;11.994;0.341333
20170416203118256_DDMTREBIC-R2_met.fits;3.84065;26497.6;10.2414;0.341333
20170416203043099_DDMTREBIC-R2_snap.fits;4.01335;26458;3.46327;0
20170416203143174_DDMTREBIC-R2_snap.fits;3.42686;26544.4;3.41328;0
20170416203243248_DDMTREBIC-R2_snap.fits;4.66608;26480;3.92306;0
20170416203343323_DDMTREBIC-R2_snap.fits;3.93747;26526.9;3.07516;0
20170416203522480_DDMTREBIC-R2_met.fits;4.41997;26499;17.4233;0.170667
20170416203443398_DDMTREBIC-R2_snap.fits;4.34552;26506.3;3.8544;0
20170416203543472_DDMTREBIC-R2_snap.fits;4.23858;26515.1;3.92121;0
20170416203643547_DDMTREBIC-R2_snap.fits;4.53147;26538.6;4.03131;0
20170416203743622_DDMTREBIC-R2_snap.fits;3.96032;26449.2;3.2628;0
20170416203843696_DDMTREBIC-R2_snap.fits;4.36644;26499;3.94605;0
20170416203943771_DDMTREBIC-R2_snap.fits;4.22724;26493.2;3.46063;0
20170416204043846_DDMTREBIC-R2_snap.fits;4.55591;26502;2.88716;0
20170416204138288_DDMTREBIC-R2_met.fits;3.94136;26496.1;18.5319;0.170667
20170416204143920_DDMTREBIC-R2_snap.fits;3.91941;26523.9;2.84437;0
20170416204243995_DDMTREBIC-R2_snap.fits;3.83994;26518.1;4.16879;0
20170416204344070_DDMTREBIC-R2_snap.fits;4.37172;26466.8;3.57544;0
20170416204444144_DDMTREBIC-R2_snap.fits;4.87637;26469.7;3.44749;0
20170416204544219_DDMTREBIC-R2_snap.fits;3.72033;26525.4;3.25639;0
20170416204644294_DDMTREBIC-R2_met.fits;4.22254;26490.2;10.3867;0.170667
20170416204644294_DDMTREBIC-R2_snap.fits;4.28957;26522.5;3.9034;0
20170416204834544_DDMTREBIC-R2_met.fits;3.65461;26493.2;10.24;0.512
20170416204744368_DDMTREBIC-R2_snap.fits;4.32013;26506.3;3.46232;0
20170416204844443_DDMTREBIC-R2_snap.fits;4.47929;26513.7;4.20635;0
20170416204944518_DDMTREBIC-R2_snap.fits;4.1808;26460.9;3.22611;0
20170416205044592_DDMTREBIC-R2_snap.fits;4.14994;26455.1;2.86416;0
20170416205144667_DDMTREBIC-R2_snap.fits;4.02858;26541.5;2.84275;0
20170416205303856_DDMTREBIC-R2_met.fits;4.02345;26463.9;14.4656;0.341333
20170416205244742_DDMTREBIC-R2_snap.fits;3.96496;26487.3;3.7648;0
20170416205344816_DDMTREBIC-R2_snap.fits;4.33818;26455.1;3.64488;0
20170416205524998_DDMTREBIC-R2_met.fits;4.55335;26484.4;9.81151;0.170667
20170416205444891_DDMTREBIC-R2_snap.fits;3.9595;26459.5;4.13967;0
20170416205544966_DDMTREBIC-R2_snap.fits;4.28117;26512.2;3.46954;0
20170416205645040_DDMTREBIC-R2_snap.fits;4.37951;26474.1;2.90841;0
20170416205745115_DDMTREBIC-R2_snap.fits;4.08511;26543;3.4229;0
20170416205845190_DDMTREBIC-R2_snap.fits;4.00367;26466.8;4.79319;0
20170416205945264_DDMTREBIC-R2_snap.fits;4.91629;26449.2;3.10544;0
