# file name; noise; peak f.; mag.; duration
20170416075855216_DDMTREBIC-R2_met.fits;4.75175;26503.4;10.9034;0.170667
20170416080047174_DDMTREBIC-R2_snap.fits;4.85198;26544.4;4.30276;0
20170416080143323_DDMTREBIC-R2_met.fits;4.51222;26540;34.7341;0.341333
20170416080147248_DDMTREBIC-R2_snap.fits;4.57968;26494.6;4.44986;0
20170416080247323_DDMTREBIC-R2_snap.fits;4.957;26487.3;5.24646;0
20170416080347398_DDMTREBIC-R2_snap.fits;5.20903;26506.3;3.87571;0
20170416080447472_DDMTREBIC-R2_snap.fits;4.03515;26512.2;3.98924;0
20170416080547547_DDMTREBIC-R2_snap.fits;5.58165;26525.4;4.3796;0
20170416080647622_DDMTREBIC-R2_snap.fits;5.14712;26452.1;4.82014;0
20170416080747696_DDMTREBIC-R2_snap.fits;4.41342;26450.7;4.79682;0
20170416080847771_DDMTREBIC-R2_snap.fits;4.08198;26478.5;4.56465;0
20170416080953819_DDMTREBIC-R2_met.fits;4.30985;26502;10.4366;0.170667
20170416080947846_DDMTREBIC-R2_snap.fits;4.47654;26478.5;4.30314;0
20170416081047920_DDMTREBIC-R2_snap.fits;4.87041;26523.9;3.83065;0
20170416081147995_DDMTREBIC-R2_snap.fits;4.93482;26478.5;4.03432;0
20170416081302747_DDMTREBIC-R2_met.fits;4.78523;26537.1;19.8788;0.170667
20170416081248070_DDMTREBIC-R2_snap.fits;4.46145;26475.6;4.61218;0
20170416081348144_DDMTREBIC-R2_snap.fits;4.98655;26510.7;6.39225;0
20170416081448219_DDMTREBIC-R2_snap.fits;5.48895;26523.9;4.65993;0
20170416081548294_DDMTREBIC-R2_snap.fits;4.14702;26458;3.73729;0
20170416081659803_DDMTREBIC-R2_met.fits;5.04177;26506.3;14.3381;0.170667
20170416081648368_DDMTREBIC-R2_snap.fits;5.65153;26528.3;5.19247;0
20170416081748443_DDMTREBIC-R2_snap.fits;4.60567;26499;4.7626;0
20170416081848518_DDMTREBIC-R2_snap.fits;4.89799;26459.5;4.19927;0
20170416081948592_DDMTREBIC-R2_snap.fits;4.67924;26496.1;3.97269;0
20170416082104539_DDMTREBIC-R2_met.fits;4.36506;26494.6;9.7537;0.170667
20170416082048667_DDMTREBIC-R2_snap.fits;4.97226;26519.5;5.50759;0
20170416082148742_DDMTREBIC-R2_snap.fits;5.04067;26491.7;4.23328;0
20170416082248816_DDMTREBIC-R2_snap.fits;5.67991;26455.1;4.00159;0
20170416082348891_DDMTREBIC-R2_snap.fits;5.16557;26485.8;3.9815;0
20170416082448966_DDMTREBIC-R2_snap.fits;5.45448;26469.7;4.32797;0
20170416082549040_DDMTREBIC-R2_snap.fits;4.89392;26506.3;3.61021;0
20170416082649115_DDMTREBIC-R2_snap.fits;5.31264;26534.2;5.47733;0
20170416082749190_DDMTREBIC-R2_snap.fits;5.12419;26526.9;4.10646;0
20170416082849264_DDMTREBIC-R2_snap.fits;5.17362;26458;3.27944;0
20170416082949339_DDMTREBIC-R2_snap.fits;5.31845;26534.2;4.57543;0
20170416083049414_DDMTREBIC-R2_snap.fits;4.89303;26463.9;4.83238;0
20170416083149488_DDMTREBIC-R2_snap.fits;5.16941;26478.5;3.95903;0
20170416083249563_DDMTREBIC-R2_snap.fits;4.41223;26456.5;3.88758;0
20170416083349638_DDMTREBIC-R2_snap.fits;5.69047;26490.2;4.56753;0
20170416083449712_DDMTREBIC-R2_snap.fits;4.9236;26493.2;11.7397;0
20170416083544667_DDMTREBIC-R2_met.fits;5.49458;26491.7;20.9574;0.682667
20170416083549787_DDMTREBIC-R2_snap.fits;4.95696;26528.3;3.29473;0
20170416083649862_DDMTREBIC-R2_snap.fits;4.13389;26507.8;5.27789;0
20170416083749936_DDMTREBIC-R2_snap.fits;4.88051;26456.5;5.11916;0
20170416083850011_DDMTREBIC-R2_snap.fits;4.76082;26465.3;5.11369;0
20170416083950086_DDMTREBIC-R2_snap.fits;4.39275;26474.1;5.77136;0
20170416084050160_DDMTREBIC-R2_snap.fits;4.74325;26485.8;4.88999;0
20170416084150235_DDMTREBIC-R2_snap.fits;4.83696;26482.9;3.64917;0
20170416084314032_DDMTREBIC-R2_met.fits;4.80881;26502;12.2913;0.170667
20170416084250310_DDMTREBIC-R2_snap.fits;4.52959;26493.2;4.13022;0
20170416084350384_DDMTREBIC-R2_snap.fits;4.60776;26512.2;4.11967;0
20170416084455920_DDMTREBIC-R2_met.fits;4.54566;26541.5;12.4857;0.512
20170416084450459_DDMTREBIC-R2_snap.fits;4.16259;26510.7;4.13049;0
20170416084550534_DDMTREBIC-R2_snap.fits;5.40914;26521;3.65141;0
20170416084650608_DDMTREBIC-R2_snap.fits;4.73045;26450.7;4.43879;0
20170416084750683_DDMTREBIC-R2_snap.fits;4.34821;26537.1;3.56522;0
20170416084850758_DDMTREBIC-R2_snap.fits;4.7468;26484.4;5.00541;0
20170416084950832_DDMTREBIC-R2_snap.fits;5.86925;26460.9;5.26553;0
20170416085050907_DDMTREBIC-R2_snap.fits;4.96822;26450.7;3.81361;0
20170416085150982_DDMTREBIC-R2_snap.fits;5.39241;26468.3;3.54558;0
20170416085251056_DDMTREBIC-R2_snap.fits;4.87076;26488.8;8.36864;0
20170416085346694_DDMTREBIC-R2_met.fits;4.91745;26509.3;10.4059;0.170667
20170416085351131_DDMTREBIC-R2_snap.fits;5.93981;26528.3;4.90021;0
20170416085451206_DDMTREBIC-R2_snap.fits;4.34113;26518.1;4.00822;0
20170416085551280_DDMTREBIC-R2_snap.fits;4.92132;26488.8;5.3934;0
20170416085651355_DDMTREBIC-R2_snap.fits;4.2029;26460.9;3.23088;0
20170416085751430_DDMTREBIC-R2_snap.fits;5.08222;26481.4;4.02703;0
20170416085851504_DDMTREBIC-R2_snap.fits;4.61873;26526.9;4.01039;0
20170416085951579_DDMTREBIC-R2_snap.fits;4.10284;26519.5;3.58814;0
