#timestamp,LO_Frequency 
1492372815.1,286046998.3
1492372816.0,286046998.3
1492372835.9,286047004.4
1492372855.8,286046999.2
1492372875.7,286047001.2
1492372895.7,286046999.6
1492372915.6,286047001.2
1492372935.5,286046998.3
1492372955.4,286047000.5
1492372975.4,286047000.9
1492372995.3,286047001.1
1492373015.2,286046998.8
1492373035.2,286047000.0
1492373055.1,286047000.1
1492373056.0,286047000.1
1492373075.0,286047000.0
1492373075.9,286047000.0
1492373095.9,286046999.8
1492373115.8,286047002.0
1492373135.7,286046998.5
1492373155.6,286047002.8
1492373175.6,286046999.0
1492373195.5,286047000.8
1492373215.4,286046998.1
1492373235.3,286047002.1
1492373255.3,286047001.1
1492373275.2,286046999.3
1492373295.1,286046998.5
1492373315.0,286046999.7
1492373315.9,286046999.7
1492373335.9,286047004.4
1492373355.8,286046996.7
1492373375.7,286047002.1
1492373395.7,286047000.8
1492373415.6,286046998.5
1492373435.5,286047000.1
1492373455.4,286047000.5
1492373475.4,286046999.9
1492373495.3,286047000.6
1492373515.2,286047000.0
1492373535.1,286046999.9
1492373555.1,286046999.9
1492373556.0,286046999.9
1492373575.9,286047000.1
1492373595.8,286047000.1
1492373615.8,286047000.1
1492373635.7,286046999.7
1492373655.6,286047001.8
1492373675.5,286047002.7
1492373695.5,286046999.5
1492373715.4,286046998.2
1492373735.3,286047002.7
1492373755.2,286046998.4
1492373775.2,286046999.7
1492373795.1,286047000.1
1492373815.0,286047002.1
1492373815.9,286047002.1
1492373835.9,286046999.2
1492373855.8,286046998.2
1492373875.7,286047000.2
1492373895.6,286046999.7
1492373915.6,286047002.6
1492373935.5,286046998.4
1492373955.4,286047001.0
1492373975.3,286046998.5
1492373995.3,286046999.8
1492374015.2,286047002.4
1492374035.1,286047001.2
1492374055.0,286046999.5
1492374055.9,286046999.5
1492374075.9,286047000.8
1492374095.8,286046998.5
1492374115.7,286046999.9
1492374135.6,286047002.3
1492374155.6,286046998.6
1492374175.5,286047000.4
1492374195.4,286046999.8
1492374215.3,286046999.9
1492374235.3,286047002.7
1492374255.2,286046998.9
1492374275.1,286047001.0
1492374295.1,286047001.2
1492374296.0,286047001.2
1492374315.9,286046996.8
1492374335.8,286046999.8
1492374355.7,286047002.4
1492374375.7,286046998.7
1492374395.6,286047000.8
1492374415.5,286047000.9
1492374435.4,286046998.8
1492374455.4,286047000.1
1492374475.3,286047000.4
1492374495.2,286047000.0
1492374515.1,286047000.0
1492374535.1,286046999.7
1492374536.0,286046999.7
1492374555.0,286047001.6
1492374555.9,286047001.6
1492374575.8,286047000.7
1492374595.8,286046998.3
1492374615.7,286047000.1
1492374635.6,286046999.7
1492374655.6,286047002.6
1492374675.5,286046998.2
1492374695.4,286047002.6
1492374715.3,286046998.3
1492374735.3,286047000.2
1492374755.2,286047000.5
1492374775.1,286047000.0
1492374795.0,286046999.8
1492374795.9,286046999.8
1492374815.9,286046999.8
1492374835.8,286047000.1
1492374855.7,286046999.7
1492374875.6,286047001.7
1492374895.6,286047000.0
1492374915.5,286047000.1
1492374935.4,286047002.5
1492374955.4,286046998.8
1492374975.3,286047000.3
1492374995.2,286046999.9
1492375015.1,286047000.4
1492375035.1,286046998.1
1492375036.0,286046998.1
1492375055.9,286047003.2
1492375075.8,286047000.3
1492375095.7,286047000.0
1492375115.7,286047000.9
1492375135.6,286047001.1
1492375155.5,286046998.3
1492375175.5,286047002.7
1492375195.4,286046998.5
1492375215.3,286046999.8
1492375235.2,286047002.8
1492375255.2,286046998.9
1492375275.1,286047000.7
1492375276.0,286047000.7
1492375295.0,286046998.6
1492375295.9,286046998.6
1492375315.9,286047001.8
1492375335.8,286047002.7
1492375355.7,286046998.7
1492375375.6,286047000.5
1492375395.6,286047000.0
1492375415.5,286047000.5
1492375435.4,286047000.7
1492375455.3,286046998.2
1492375475.3,286047002.7
1492375495.2,286046998.8
1492375515.1,286047000.2
1492375535.0,286047000.2
1492375536.0,286047000.2
1492375555.9,286047000.5
1492375575.8,286046998.6
1492375595.7,286047002.3
1492375615.7,286046998.5
1492375635.6,286047000.4
1492375655.5,286047000.0
1492375675.4,286046999.8
1492375695.4,286046999.8
1492375715.3,286047002.6
1492375735.2,286047001.0
1492375755.1,286047001.2
1492375775.1,286046999.1
1492375776.0,286046999.1
1492375795.9,286047000.8
1492375815.8,286046998.5
1492375835.7,286047000.0
1492375855.7,286047002.3
1492375875.6,286046998.5
1492375895.5,286047002.6
1492375915.4,286047001.2
1492375935.4,286046999.1
1492375955.3,286047001.0
1492375975.2,286046998.5
1492375995.2,286046999.7
1492376015.1,286047002.4
1492376016.0,286047002.4
1492376035.0,286046997.7
1492376035.9,286046997.7
1492376055.9,286047002.3
1492376075.8,286046998.3
1492376095.7,286046999.7
1492376115.6,286047002.5
1492376135.6,286047001.0
1492376155.5,286046998.2
1492376175.4,286047000.3
1492376195.3,286047000.6
1492376215.3,286047000.9
1492376235.2,286047000.3
1492376255.1,286047000.9
1492376275.0,286046998.5
1492376276.0,286046998.5
1492376295.9,286047004.4
1492376315.8,286046996.5
1492376335.7,286047002.2
1492376355.6,286047000.6
1492376375.6,286046998.2
1492376395.5,286047001.6
