# file name; noise; peak f.; mag.; duration
20170416085802182_DDMTREBIC-R2_met.fits;4.74717;26490.2;13.0186;0.341333
20170416085853382_DDMTREBIC-R2_met.fits;4.13691;26490.2;26.0969;0.341333
20170416085922907_DDMTREBIC-R2_met.fits;4.81267;26484.4;10.0356;0.170667
20170416090051654_DDMTREBIC-R2_snap.fits;4.36695;26494.6;4.42638;0
20170416090151728_DDMTREBIC-R2_snap.fits;4.75422;26509.3;3.30434;0
20170416090253339_DDMTREBIC-R2_met.fits;4.69886;26510.7;14.309;0.512
20170416090251803_DDMTREBIC-R2_snap.fits;4.7331;26518.1;3.87883;0
20170416090351878_DDMTREBIC-R2_snap.fits;5.20124;26496.1;3.37143;0
20170416090544006_DDMTREBIC-R2_met.fits;5.26152;26496.1;15.4343;0.170667
20170416090451952_DDMTREBIC-R2_snap.fits;5.30943;26488.8;5.15086;0
20170416090552027_DDMTREBIC-R2_snap.fits;4.91511;26503.4;3.46753;0
20170416090652102_DDMTREBIC-R2_snap.fits;4.35543;26493.2;4.15452;0
20170416090752176_DDMTREBIC-R2_snap.fits;5.04079;26488.8;3.30314;0
20170416090852251_DDMTREBIC-R2_snap.fits;4.51122;26518.1;3.68442;0
20170416090952326_DDMTREBIC-R2_snap.fits;4.8872;26547.4;3.7905;0
20170416091052400_DDMTREBIC-R2_snap.fits;5.54353;26478.5;5.11877;0
20170416091204251_DDMTREBIC-R2_met.fits;4.58206;26499;10.3107;0.341333
20170416091152475_DDMTREBIC-R2_snap.fits;5.20274;26513.7;3.95881;0
20170416091252550_DDMTREBIC-R2_snap.fits;5.3616;26488.8;3.93693;0
20170416091352624_DDMTREBIC-R2_snap.fits;4.66198;26458;4.36262;0
20170416091452699_DDMTREBIC-R2_snap.fits;5.00991;26482.9;3.57691;0
20170416091552774_DDMTREBIC-R2_snap.fits;5.59504;26466.8;4.91212;0
20170416091652848_DDMTREBIC-R2_snap.fits;5.48279;26529.8;3.75984;0
20170416091752923_DDMTREBIC-R2_snap.fits;5.0309;26468.3;3.53448;0
20170416091852998_DDMTREBIC-R2_snap.fits;5.27409;26449.2;4.34973;0
20170416091953072_DDMTREBIC-R2_snap.fits;4.71002;26545.9;3.74902;0
20170416092053147_DDMTREBIC-R2_snap.fits;5.76374;26506.3;4.09057;0
20170416092153222_DDMTREBIC-R2_snap.fits;5.51868;26452.1;3.92947;0
20170416092253296_DDMTREBIC-R2_snap.fits;5.68974;26535.6;3.46185;0
20170416092353371_DDMTREBIC-R2_snap.fits;5.16165;26509.3;4.27414;0
20170416092453446_DDMTREBIC-R2_snap.fits;4.69078;26462.4;4.66788;0
20170416092553520_DDMTREBIC-R2_snap.fits;4.78865;26480;4.16667;0
20170416092653595_DDMTREBIC-R2_snap.fits;4.82029;26494.6;4.57985;0
20170416092753670_DDMTREBIC-R2_snap.fits;4.72697;26460.9;5.23126;0
20170416092853744_DDMTREBIC-R2_snap.fits;5.0211;26531.2;3.90705;0
20170416092953819_DDMTREBIC-R2_snap.fits;4.33653;26477.1;3.63528;0
20170416093053894_DDMTREBIC-R2_snap.fits;5.57815;26516.6;4.16641;0
20170416093153968_DDMTREBIC-R2_snap.fits;4.77511;26545.9;5.14184;0
20170416093254043_DDMTREBIC-R2_snap.fits;4.93753;26507.8;4.70557;0
20170416093354118_DDMTREBIC-R2_snap.fits;5.56099;26496.1;3.89345;0
20170416093519110_DDMTREBIC-R2_met.fits;5.39867;26488.8;13.3608;0.170667
20170416093454192_DDMTREBIC-R2_snap.fits;5.0261;26513.7;4.25755;0
20170416093554267_DDMTREBIC-R2_snap.fits;4.66494;26500.5;3.41073;0
20170416093654342_DDMTREBIC-R2_snap.fits;4.49911;26452.1;3.17817;0
20170416093754416_DDMTREBIC-R2_snap.fits;5.05852;26545.9;3.81889;0
20170416093854491_DDMTREBIC-R2_snap.fits;4.767;26494.6;4.0035;0
20170416093954566_DDMTREBIC-R2_snap.fits;4.91522;26535.6;3.26415;0
20170416094054640_DDMTREBIC-R2_snap.fits;4.55713;26471.2;5.07198;0
20170416094154715_DDMTREBIC-R2_snap.fits;4.23564;26494.6;2.95183;0
20170416094254790_DDMTREBIC-R2_snap.fits;5.92411;26515.1;4.92149;0
20170416094354864_DDMTREBIC-R2_snap.fits;5.43393;26493.2;4.59359;0
20170416094539824_DDMTREBIC-R2_met.fits;4.41129;26523.9;20.0656;0.341333
20170416094454939_DDMTREBIC-R2_snap.fits;5.38741;26494.6;4.87705;0
20170416094555014_DDMTREBIC-R2_snap.fits;4.58755;26499;4.21215;0
20170416094721030_DDMTREBIC-R2_met.fits;4.62363;26509.3;20.1584;0.341333
20170416094655088_DDMTREBIC-R2_snap.fits;4.72868;26474.1;3.41737;0
20170416094755163_DDMTREBIC-R2_snap.fits;4.46415;26504.9;4.32105;0
20170416094859504_DDMTREBIC-R2_met.fits;4.23656;26504.9;9.56067;0.170667
20170416094855238_DDMTREBIC-R2_snap.fits;5.34333;26503.4;3.96797;0
20170416094955312_DDMTREBIC-R2_snap.fits;4.5243;26471.2;4.6665;0
20170416095113478_DDMTREBIC-R2_met.fits;5.29764;26509.3;13.4768;0.341333
20170416095055387_DDMTREBIC-R2_snap.fits;5.20648;26534.2;4.14907;0
20170416095242736_DDMTREBIC-R2_met.fits;4.98276;26515.1;15.8311;0.341333
20170416095155462_DDMTREBIC-R2_snap.fits;4.54758;26494.6;3.42654;0
20170416095255536_DDMTREBIC-R2_snap.fits;4.36418;26545.9;4.45636;0
20170416095355611_DDMTREBIC-R2_snap.fits;4.03962;26497.6;4.58831;0
20170416095531355_DDMTREBIC-R2_met.fits;5.11088;26484.4;11.3608;0.341333
20170416095455686_DDMTREBIC-R2_snap.fits;4.67459;26509.3;4.87517;0
20170416095605830_DDMTREBIC-R2_met.fits;4.80864;26507.8;9.75098;0.170667
20170416095555760_DDMTREBIC-R2_snap.fits;4.84412;26515.1;4.32547;0
20170416095655835_DDMTREBIC-R2_snap.fits;4.73074;26494.6;4.54604;0
20170416095755910_DDMTREBIC-R2_snap.fits;5.11497;26544.4;4.46312;0
20170416095855984_DDMTREBIC-R2_snap.fits;4.26169;26507.8;5.53179;0
20170416095956059_DDMTREBIC-R2_snap.fits;4.5167;26485.8;4.56601;0
