# file name; noise; peak f.; mag.; duration
20170416025742982_DDMTREBIC-R2_met.fits;3.18673;26488.8;17.311;0.341333
20170416025908315_DDMTREBIC-R2_met.fits;3.66336;26484.4;13.4878;0.341333
20170416030024774_DDMTREBIC-R2_snap.fits;3.06436;26523.9;3.38017;0
20170416030124848_DDMTREBIC-R2_snap.fits;2.94627;26487.3;3.20993;0
20170416030224923_DDMTREBIC-R2_snap.fits;3.31696;26488.8;3.54818;0
20170416030324998_DDMTREBIC-R2_snap.fits;3.69462;26450.7;2.88051;0
20170416030425072_DDMTREBIC-R2_snap.fits;3.18132;26526.9;2.84707;0
20170416030606960_DDMTREBIC-R2_met.fits;4.13804;26500.5;9.75091;0.170667
20170416030525147_DDMTREBIC-R2_snap.fits;3.22011;26509.3;2.84171;0
20170416030625222_DDMTREBIC-R2_snap.fits;2.96736;26478.5;2.7105;0
20170416030755846_DDMTREBIC-R2_met.fits;3.14123;26502;11.9311;0.341333
20170416030725296_DDMTREBIC-R2_snap.fits;3.30391;26481.4;3.13856;0
20170416030825371_DDMTREBIC-R2_snap.fits;3.22349;26497.6;3.46786;0
20170416030925446_DDMTREBIC-R2_snap.fits;3.26743;26496.1;3.38884;0
20170416031025520_DDMTREBIC-R2_snap.fits;3.56416;26481.4;3.20979;0
20170416031125595_DDMTREBIC-R2_snap.fits;2.83254;26499;2.45869;0
20170416031233691_DDMTREBIC-R2_met.fits;3.30234;26503.4;10.3669;0.341333
20170416031225670_DDMTREBIC-R2_snap.fits;3.50797;26449.2;3.10785;0
20170416031325744_DDMTREBIC-R2_snap.fits;3.88081;26472.7;2.95581;0
20170416031448347_DDMTREBIC-R2_met.fits;3.41382;26460.9;10.9446;0.170667
20170416031425819_DDMTREBIC-R2_snap.fits;3.82196;26494.6;3.69732;0
20170416031525894_DDMTREBIC-R2_snap.fits;3.67965;26509.3;3.17095;0
20170416031625968_DDMTREBIC-R2_snap.fits;3.37617;26532.7;2.2549;0
20170416031731334_DDMTREBIC-R2_met.fits;3.28228;26478.5;16.8201;0.512
20170416031726043_DDMTREBIC-R2_snap.fits;3.27213;26528.3;3.4934;0
20170416031826118_DDMTREBIC-R2_snap.fits;3.73242;26490.2;2.6145;0
20170416031952304_DDMTREBIC-R2_met.fits;3.47385;26482.9;10.421;0.170667
20170416031926192_DDMTREBIC-R2_snap.fits;3.5096;26504.9;3.63843;0
20170416032026267_DDMTREBIC-R2_snap.fits;3.87326;26460.9;3.00849;0
20170416032217883_DDMTREBIC-R2_met.fits;3.51579;26490.2;9.38094;0.170667
20170416032126342_DDMTREBIC-R2_snap.fits;3.04535;26459.5;4.62958;0
20170416032226416_DDMTREBIC-R2_snap.fits;3.63548;26512.2;2.76801;0
20170416032324272_DDMTREBIC-R2_met.fits;3.23082;26485.8;9.79222;0.341333
20170416032400795_DDMTREBIC-R2_met.fits;3.26558;26500.5;7.9412;0.341333
20170416032403184_DDMTREBIC-R2_met.fits;3.15971;26488.8;6.74877;0.170667
20170416032415984_DDMTREBIC-R2_met.fits;2.98732;26494.6;6.10284;0.170667
20170416032326491_DDMTREBIC-R2_snap.fits;4.20571;26522.5;3.63371;0
20170416032426566_DDMTREBIC-R2_snap.fits;3.86688;26519.5;2.13349;0
20170416032543707_DDMTREBIC-R2_met.fits;3.83883;26480;9.95996;0.170667
20170416032526640_DDMTREBIC-R2_snap.fits;3.49018;26506.3;2.95209;0
20170416032719792_DDMTREBIC-R2_met.fits;3.03445;26506.3;11.0903;0.170667
20170416032626715_DDMTREBIC-R2_snap.fits;3.17199;26456.5;2.72773;0
20170416032726790_DDMTREBIC-R2_snap.fits;3.27801;26462.4;2.88859;0
20170416032826864_DDMTREBIC-R2_snap.fits;3.7369;26513.7;2.65627;0
20170416032926939_DDMTREBIC-R2_snap.fits;2.97279;26468.3;2.45057;0
20170416033027014_DDMTREBIC-R2_snap.fits;3.62371;26499;2.54565;0
20170416033127088_DDMTREBIC-R2_snap.fits;3.55357;26523.9;2.90953;0
20170416033227163_DDMTREBIC-R2_snap.fits;3.43095;26513.7;2.92159;0
20170416033327238_DDMTREBIC-R2_snap.fits;3.20496;26468.3;2.63391;0
20170416033427312_DDMTREBIC-R2_snap.fits;3.30905;26499;2.38463;0
20170416033527387_DDMTREBIC-R2_snap.fits;3.32012;26515.1;2.41512;0
20170416033627462_DDMTREBIC-R2_snap.fits;3.59336;26449.2;2.55281;0
20170416033727536_DDMTREBIC-R2_snap.fits;3.63759;26537.1;2.65243;0
20170416033827611_DDMTREBIC-R2_snap.fits;3.57344;26503.4;2.57008;0
20170416033927686_DDMTREBIC-R2_snap.fits;3.33097;26449.2;3.20964;0
20170416034027760_DDMTREBIC-R2_snap.fits;3.89464;26534.2;2.94037;0
20170416034127835_DDMTREBIC-R2_snap.fits;3.35046;26518.1;2.61239;0
20170416034227910_DDMTREBIC-R2_snap.fits;3.71011;26510.7;2.51021;0
20170416034417648_DDMTREBIC-R2_met.fits;3.58109;26513.7;10.8392;0.170667
20170416034327984_DDMTREBIC-R2_snap.fits;3.76225;26449.2;5.56426;0
20170416034428059_DDMTREBIC-R2_snap.fits;4.17712;26452.1;3.31767;0
20170416034528134_DDMTREBIC-R2_snap.fits;3.25567;26477.1;2.71339;0
20170416034628208_DDMTREBIC-R2_snap.fits;3.47073;26543;3.6584;0
20170416034748251_DDMTREBIC-R2_met.fits;3.56587;26509.3;10.2174;0.170667
20170416034728283_DDMTREBIC-R2_snap.fits;3.97608;26458;4.07262;0
20170416034828358_DDMTREBIC-R2_snap.fits;3.34032;26500.5;2.50853;0
20170416034956251_DDMTREBIC-R2_met.fits;3.38345;26500.5;8.00794;0.170667
20170416034928432_DDMTREBIC-R2_snap.fits;3.79285;26518.1;2.47539;0
20170416035028507_DDMTREBIC-R2_snap.fits;2.88756;26518.1;3.75198;0
20170416035128582_DDMTREBIC-R2_snap.fits;3.05805;26523.9;3.57585;0
20170416035228656_DDMTREBIC-R2_snap.fits;3.57965;26458;2.82208;0
20170416035328731_DDMTREBIC-R2_snap.fits;4.15525;26488.8;3.09535;0
20170416035428806_DDMTREBIC-R2_snap.fits;3.83208;26543;3.69124;0
20170416035528880_DDMTREBIC-R2_snap.fits;3.27161;26538.6;2.92588;0
20170416035628955_DDMTREBIC-R2_snap.fits;4.11202;26478.5;3.29327;0
20170416035729030_DDMTREBIC-R2_snap.fits;3.26812;26474.1;2.20743;0
20170416035829104_DDMTREBIC-R2_snap.fits;3.60861;26531.2;2.8659;0
20170416035929179_DDMTREBIC-R2_snap.fits;4.03913;26537.1;2.97486;0
