# file name; noise; peak f.; mag.; duration
20170416130009499_DDMTREBIC-R2_snap.fits;4.86911;26491.7;3.97056;0
20170416130109574_DDMTREBIC-R2_snap.fits;5.6481;26494.6;3.67329;0
20170416130209648_DDMTREBIC-R2_snap.fits;5.3187;26502;4.51183;0
20170416130309723_DDMTREBIC-R2_snap.fits;5.05181;26472.7;4.46578;0
20170416130409798_DDMTREBIC-R2_snap.fits;4.98153;26488.8;4.06066;0
20170416130509872_DDMTREBIC-R2_snap.fits;4.3651;26494.6;4.9585;0
20170416130609947_DDMTREBIC-R2_snap.fits;3.82071;26466.8;3.88638;0
20170416130710022_DDMTREBIC-R2_snap.fits;4.95651;26510.7;3.97124;0
20170416130810096_DDMTREBIC-R2_snap.fits;4.91577;26535.6;4.66724;0
20170416130910171_DDMTREBIC-R2_snap.fits;4.46904;26453.6;3.54946;0
20170416131037040_DDMTREBIC-R2_met.fits;4.82783;26512.2;16.5589;0.170667
20170416131010246_DDMTREBIC-R2_snap.fits;3.99331;26450.7;3.9783;0
20170416131110320_DDMTREBIC-R2_snap.fits;4.80215;26516.6;4.60003;0
20170416131210395_DDMTREBIC-R2_snap.fits;4.49537;26509.3;4.70159;0
20170416131310470_DDMTREBIC-R2_snap.fits;4.79242;26512.2;3.65389;0
20170416131410544_DDMTREBIC-R2_snap.fits;4.50339;26515.1;4.22936;0
20170416131510619_DDMTREBIC-R2_snap.fits;4.38031;26468.3;4.49603;0
20170416131610694_DDMTREBIC-R2_snap.fits;5.10584;26491.7;3.57514;0
20170416131710768_DDMTREBIC-R2_snap.fits;4.83427;26506.3;4.32188;0
20170416131810843_DDMTREBIC-R2_snap.fits;4.71476;26502;5.03472;0
20170416131910918_DDMTREBIC-R2_snap.fits;4.17479;26528.3;4.27332;0
20170416132010992_DDMTREBIC-R2_snap.fits;4.4619;26497.6;4.90642;0
20170416132111067_DDMTREBIC-R2_snap.fits;4.92224;26529.8;4.32485;0
20170416132211142_DDMTREBIC-R2_snap.fits;6.10814;26523.9;4.35468;0
20170416132311216_DDMTREBIC-R2_snap.fits;5.22778;26502;4.71163;0
20170416132411291_DDMTREBIC-R2_snap.fits;5.01308;26493.2;4.07624;0
20170416132511366_DDMTREBIC-R2_snap.fits;5.30254;26466.8;4.29622;0
20170416132613147_DDMTREBIC-R2_met.fits;3.97908;26494.6;12.9617;0.170667
20170416132611440_DDMTREBIC-R2_snap.fits;4.95444;26534.2;4.8201;0
20170416132711515_DDMTREBIC-R2_snap.fits;4.94553;26506.3;3.03695;0
20170416132811590_DDMTREBIC-R2_snap.fits;4.40145;26519.5;4.13452;0
20170416132911664_DDMTREBIC-R2_snap.fits;4.67039;26494.6;4.22035;0
20170416133011739_DDMTREBIC-R2_snap.fits;4.16257;26518.1;3.87738;0
20170416133111814_DDMTREBIC-R2_snap.fits;5.81286;26545.9;4.8288;0
20170416133211888_DDMTREBIC-R2_snap.fits;4.27944;26510.7;4.85866;0
20170416133311963_DDMTREBIC-R2_snap.fits;4.82753;26484.4;4.19309;0
20170416133412038_DDMTREBIC-R2_snap.fits;4.63688;26538.6;4.23084;0
20170416133512112_DDMTREBIC-R2_snap.fits;4.57471;26518.1;4.04193;0
20170416133612187_DDMTREBIC-R2_snap.fits;5.34569;26528.3;3.83822;0
20170416133709531_DDMTREBIC-R2_met.fits;4.89078;26497.6;12.1446;0.170667
20170416133712262_DDMTREBIC-R2_snap.fits;4.36817;26465.3;4.17276;0
20170416133812336_DDMTREBIC-R2_snap.fits;5.14503;26516.6;4.35158;0
20170416133912411_DDMTREBIC-R2_snap.fits;4.39355;26490.2;4.43377;0
20170416134012486_DDMTREBIC-R2_snap.fits;4.45756;26531.2;4.63397;0
20170416134112560_DDMTREBIC-R2_snap.fits;4.09111;26477.1;4.20987;0
20170416134212635_DDMTREBIC-R2_snap.fits;4.82276;26469.7;5.21506;0
20170416134403227_DDMTREBIC-R2_met.fits;4.44638;26503.4;11.0726;0.341333
20170416134312710_DDMTREBIC-R2_snap.fits;5.32879;26502;4.57732;0
20170416134441968_DDMTREBIC-R2_met.fits;4.7966;26490.2;13.7866;0.341333
20170416134444699_DDMTREBIC-R2_met.fits;5.15249;26484.4;18.4172;0.341333
20170416134412784_DDMTREBIC-R2_snap.fits;4.68987;26541.5;3.66984;0
20170416134512859_DDMTREBIC-R2_snap.fits;4.80685;26507.8;3.80527;0
20170416134612934_DDMTREBIC-R2_snap.fits;4.60588;26496.1;3.81388;0
20170416134713008_DDMTREBIC-R2_snap.fits;4.86772;26459.5;3.19952;0
20170416134813083_DDMTREBIC-R2_snap.fits;4.84899;26493.2;4.85359;0
20170416134913158_DDMTREBIC-R2_snap.fits;4.32899;26529.8;5.04891;0
20170416135013232_DDMTREBIC-R2_snap.fits;4.68623;26535.6;3.76219;0
20170416135113307_DDMTREBIC-R2_snap.fits;4.67577;26547.4;4.57538;0
20170416135213382_DDMTREBIC-R2_snap.fits;4.56844;26543;3.35447;0
20170416135313456_DDMTREBIC-R2_snap.fits;5.06797;26523.9;4.61011;0
20170416135413531_DDMTREBIC-R2_snap.fits;5.45548;26538.6;4.04786;0
20170416135508315_DDMTREBIC-R2_met.fits;4.38035;26484.4;15.9819;0.170667
20170416135513606_DDMTREBIC-R2_snap.fits;4.20887;26465.3;4.60399;0
20170416135613680_DDMTREBIC-R2_snap.fits;4.84961;26506.3;4.85202;0
20170416135713755_DDMTREBIC-R2_snap.fits;5.08156;26544.4;3.58637;0
20170416135813830_DDMTREBIC-R2_snap.fits;4.35232;26499;4.4774;0
20170416135913904_DDMTREBIC-R2_snap.fits;4.47857;26484.4;3.5392;0
