# file name; noise; peak f.; mag.; duration
20170416060038214_DDMTREBIC-R2_snap.fits;4.7655;26449.2;3.79096;0
20170416060138288_DDMTREBIC-R2_snap.fits;4.59486;26507.8;3.68417;0
20170416060301232_DDMTREBIC-R2_met.fits;4.18433;26497.6;11.5799;0.853333
20170416060238363_DDMTREBIC-R2_snap.fits;4.49429;26525.4;3.73227;0
20170416060338438_DDMTREBIC-R2_snap.fits;4.41743;26493.2;4.25175;0
20170416060438512_DDMTREBIC-R2_snap.fits;5.12226;26499;4.5392;0
20170416060532102_DDMTREBIC-R2_met.fits;4.6248;26487.3;13.2916;0.170667
20170416060538587_DDMTREBIC-R2_snap.fits;5.16031;26481.4;3.94569;0
20170416060638662_DDMTREBIC-R2_snap.fits;4.65032;26452.1;4.23224;0
20170416060738736_DDMTREBIC-R2_snap.fits;4.7781;26545.9;2.81197;0
20170416060838811_DDMTREBIC-R2_snap.fits;4.46887;26496.1;3.42374;0
20170416060938886_DDMTREBIC-R2_snap.fits;4.55132;26497.6;3.17518;0
20170416061038960_DDMTREBIC-R2_snap.fits;5.10702;26521;4.66136;0
20170416061139035_DDMTREBIC-R2_snap.fits;4.97864;26535.6;3.25229;0
20170416061239110_DDMTREBIC-R2_snap.fits;4.60281;26472.7;3.89613;0
20170416061339184_DDMTREBIC-R2_snap.fits;4.70447;26513.7;3.66372;0
20170416061439259_DDMTREBIC-R2_snap.fits;3.94833;26503.4;5.02959;0
20170416061538310_DDMTREBIC-R2_met.fits;4.84179;26502;33.0237;0.341333
20170416061539334_DDMTREBIC-R2_snap.fits;4.58653;26535.6;4.70409;0
20170416061639408_DDMTREBIC-R2_snap.fits;5.15084;26466.8;4.28479;0
20170416061739483_DDMTREBIC-R2_snap.fits;5.41172;26525.4;3.89433;0
20170416061839558_DDMTREBIC-R2_snap.fits;5.50013;26474.1;3.57248;0
20170416061955163_DDMTREBIC-R2_met.fits;5.37297;26496.1;18.2978;3.41333
20170416062032027_DDMTREBIC-R2_met.fits;4.79428;26487.3;33.6485;0.170667
20170416061939632_DDMTREBIC-R2_snap.fits;5.11746;26531.2;3.92031;0
20170416062039707_DDMTREBIC-R2_snap.fits;5.00395;26455.1;3.41809;0
20170416062219718_DDMTREBIC-R2_met.fits;3.71526;26477.1;13.9879;0.170667
20170416062139782_DDMTREBIC-R2_snap.fits;5.04169;26510.7;4.19164;0
20170416062239856_DDMTREBIC-R2_snap.fits;4.99708;26480;4.24907;0
20170416062339931_DDMTREBIC-R2_snap.fits;4.11874;26528.3;3.77763;0
20170416062440006_DDMTREBIC-R2_snap.fits;4.02507;26503.4;5.3181;0
20170416062540080_DDMTREBIC-R2_snap.fits;5.15892;26484.4;3.68525;0
20170416062640155_DDMTREBIC-R2_snap.fits;5.39788;26507.8;5.2089;0
20170416062740230_DDMTREBIC-R2_snap.fits;4.54701;26449.2;3.53535;0
20170416062840816_DDMTREBIC-R2_met.fits;5.41783;26499;14.3383;0.170667
20170416062840304_DDMTREBIC-R2_snap.fits;4.76594;26485.8;3.81611;0
20170416062956592_DDMTREBIC-R2_met.fits;3.67496;26496.1;8.97739;0.170667
20170416062940379_DDMTREBIC-R2_snap.fits;4.45343;26458;3.68524;0
20170416063114928_DDMTREBIC-R2_met.fits;4.11687;26482.9;11.1786;0.341333
20170416063040454_DDMTREBIC-R2_snap.fits;4.65561;26513.7;4.36762;0
20170416063216198_DDMTREBIC-R2_met.fits;5.44665;26502;17.0983;0.341333
20170416063140528_DDMTREBIC-R2_snap.fits;4.81928;26488.8;3.27475;0
20170416063240603_DDMTREBIC-R2_snap.fits;4.18655;26506.3;4.94113;0
20170416063340678_DDMTREBIC-R2_snap.fits;5.47226;26502;3.16447;0
20170416063440752_DDMTREBIC-R2_snap.fits;4.92179;26547.4;5.45196;0
20170416063540827_DDMTREBIC-R2_snap.fits;4.69552;26535.6;4.09021;0
20170416063640902_DDMTREBIC-R2_snap.fits;5.96943;26478.5;4.37124;0
20170416063740976_DDMTREBIC-R2_snap.fits;5.16742;26477.1;4.6156;0
20170416063841051_DDMTREBIC-R2_snap.fits;4.8543;26493.2;4.67392;0
20170416063948294_DDMTREBIC-R2_met.fits;3.64478;26493.2;12.5711;0.170667
20170416063941126_DDMTREBIC-R2_snap.fits;5.22006;26453.6;4.53768;0
20170416064114992_DDMTREBIC-R2_met.fits;3.90305;26523.9;10.1735;0.170667
20170416064041200_DDMTREBIC-R2_snap.fits;4.73412;26534.2;3.86927;0
20170416064141275_DDMTREBIC-R2_snap.fits;4.70988;26490.2;5.39561;0
20170416064235888_DDMTREBIC-R2_met.fits;5.05411;26507.8;10.3522;0.170667
20170416064244934_DDMTREBIC-R2_met.fits;4.66504;26500.5;13.61;0.170667
20170416064241350_DDMTREBIC-R2_snap.fits;4.49046;26459.5;3.26801;0
20170416064341424_DDMTREBIC-R2_snap.fits;4.78763;26453.6;4.78278;0
20170416064441499_DDMTREBIC-R2_snap.fits;4.96266;26497.6;4.51413;0
20170416064541574_DDMTREBIC-R2_snap.fits;4.82639;26522.5;4.04856;0
20170416064641648_DDMTREBIC-R2_snap.fits;4.87898;26488.8;4.31391;0
20170416064741723_DDMTREBIC-R2_snap.fits;5.17561;26537.1;4.46215;0
20170416064841798_DDMTREBIC-R2_snap.fits;4.44557;26496.1;4.36346;0
20170416064941872_DDMTREBIC-R2_snap.fits;4.87878;26529.8;3.5852;0
20170416065041947_DDMTREBIC-R2_snap.fits;5.10502;26490.2;3.92267;0
20170416065142022_DDMTREBIC-R2_snap.fits;3.96375;26547.4;3.38173;0
20170416065242096_DDMTREBIC-R2_snap.fits;5.27325;26485.8;4.39233;0
20170416065342171_DDMTREBIC-R2_snap.fits;5.25986;26450.7;4.98028;0
20170416065442246_DDMTREBIC-R2_snap.fits;4.66631;26528.3;5.32371;0
20170416065542320_DDMTREBIC-R2_snap.fits;5.26491;26538.6;4.52892;0
20170416065642395_DDMTREBIC-R2_snap.fits;5.14054;26482.9;3.22434;0
20170416065742470_DDMTREBIC-R2_snap.fits;4.76795;26526.9;4.11682;0
20170416065842544_DDMTREBIC-R2_snap.fits;5.14561;26471.2;4.95954;0
20170416065942619_DDMTREBIC-R2_snap.fits;4.63013;26469.7;4.10466;0
