# file name; noise; peak f.; mag.; duration
20170416160043078_DDMTREBIC-R2_met.fits;4.21727;26493.2;8.79125;0.341333
20170416160022939_DDMTREBIC-R2_snap.fits;3.98677;26532.7;4.13151;0
20170416160123014_DDMTREBIC-R2_snap.fits;4.96341;26462.4;3.11385;0
20170416160223088_DDMTREBIC-R2_snap.fits;4.22639;26534.2;3.87653;0
20170416160328283_DDMTREBIC-R2_met.fits;4.00081;26500.5;10.2824;0.170667
20170416160323163_DDMTREBIC-R2_snap.fits;4.15342;26513.7;3.13695;0
20170416160423238_DDMTREBIC-R2_snap.fits;4.5555;26488.8;3.40826;0
20170416160523312_DDMTREBIC-R2_snap.fits;4.42884;26490.2;3.65808;0
20170416160623387_DDMTREBIC-R2_snap.fits;4.78992;26462.4;3.30163;0
20170416160723462_DDMTREBIC-R2_snap.fits;4.22566;26463.9;4.27641;0
20170416160823536_DDMTREBIC-R2_snap.fits;5.21736;26496.1;4.00485;0
20170416160923611_DDMTREBIC-R2_snap.fits;4.37412;26506.3;3.74936;0
20170416161023686_DDMTREBIC-R2_snap.fits;4.19889;26515.1;5.15853;0
20170416161123760_DDMTREBIC-R2_snap.fits;5.28404;26544.4;4.4449;0
20170416161223835_DDMTREBIC-R2_snap.fits;4.58639;26450.7;3.54087;0
20170416161323910_DDMTREBIC-R2_snap.fits;4.1001;26466.8;3.01741;0
20170416161423984_DDMTREBIC-R2_snap.fits;5.00759;26535.6;4.49554;0
20170416161524059_DDMTREBIC-R2_snap.fits;4.26929;26465.3;3.51144;0
20170416161624134_DDMTREBIC-R2_snap.fits;3.6696;26456.5;3.60814;0
20170416161724208_DDMTREBIC-R2_snap.fits;4.75955;26478.5;3.47085;0
20170416161824283_DDMTREBIC-R2_snap.fits;4.30919;26547.4;4.06526;0
20170416161924358_DDMTREBIC-R2_snap.fits;4.13037;26493.2;3.43772;0
20170416162024432_DDMTREBIC-R2_snap.fits;4.67191;26453.6;3.64699;0
20170416162124507_DDMTREBIC-R2_snap.fits;4.92403;26543;2.63932;0
20170416162224582_DDMTREBIC-R2_snap.fits;3.67568;26478.5;2.87366;0
20170416162324656_DDMTREBIC-R2_snap.fits;4.32167;26456.5;4.2405;0
20170416162424731_DDMTREBIC-R2_snap.fits;4.00365;26545.9;3.47383;0
20170416162524806_DDMTREBIC-R2_snap.fits;4.72097;26499;3.5823;0
20170416162624880_DDMTREBIC-R2_snap.fits;4.71608;26503.4;2.74913;0
20170416162724955_DDMTREBIC-R2_snap.fits;4.94647;26458;4.04681;0
20170416162825030_DDMTREBIC-R2_snap.fits;4.73462;26490.2;3.55399;0
20170416162925104_DDMTREBIC-R2_snap.fits;4.96004;26504.9;2.84324;0
20170416163025179_DDMTREBIC-R2_snap.fits;3.92849;26540;4.47465;0
20170416163125254_DDMTREBIC-R2_snap.fits;4.84852;26525.4;4.05249;0
20170416163225328_DDMTREBIC-R2_snap.fits;4.26492;26497.6;3.43022;0
20170416163325403_DDMTREBIC-R2_snap.fits;3.97699;26494.6;2.85303;0
20170416163425478_DDMTREBIC-R2_snap.fits;3.72824;26500.5;3.74798;0
20170416163525552_DDMTREBIC-R2_snap.fits;4.70496;26506.3;4.62834;0
20170416163625627_DDMTREBIC-R2_snap.fits;4.41314;26453.6;3.52625;0
20170416163725702_DDMTREBIC-R2_snap.fits;4.03632;26453.6;2.47259;0
20170416163843355_DDMTREBIC-R2_met.fits;4.85538;26515.1;15.9524;0.170667
20170416163825776_DDMTREBIC-R2_snap.fits;3.201;26471.2;3.66544;0
20170416163925851_DDMTREBIC-R2_snap.fits;4.01664;26525.4;3.00291;0
20170416164025926_DDMTREBIC-R2_snap.fits;3.97287;26465.3;3.88751;0
20170416164147163_DDMTREBIC-R2_met.fits;4.49338;26504.9;9.34608;0.341333
20170416164126000_DDMTREBIC-R2_snap.fits;4.07342;26510.7;3.7339;0
20170416164308571_DDMTREBIC-R2_met.fits;3.62103;26503.4;8.38557;0.170667
20170416164226075_DDMTREBIC-R2_snap.fits;3.45142;26543;2.91525;0
20170416164326150_DDMTREBIC-R2_snap.fits;4.12851;26513.7;3.54199;0
20170416164426224_DDMTREBIC-R2_snap.fits;3.77739;26547.4;3.1123;0
20170416164526299_DDMTREBIC-R2_snap.fits;4.13238;26474.1;3.29334;0
20170416164626374_DDMTREBIC-R2_snap.fits;3.6242;26516.6;3.84855;0
20170416164726448_DDMTREBIC-R2_snap.fits;4.36504;26480;3.50729;0
20170416164826523_DDMTREBIC-R2_snap.fits;3.88591;26518.1;2.87603;0
20170416164926598_DDMTREBIC-R2_snap.fits;3.84024;26502;3.83999;0
20170416165026672_DDMTREBIC-R2_snap.fits;4.64077;26472.7;2.79398;0
20170416165126747_DDMTREBIC-R2_snap.fits;3.71811;26504.9;3.64569;0
20170416165226822_DDMTREBIC-R2_snap.fits;4.02198;26534.2;3.56272;0
20170416165326896_DDMTREBIC-R2_snap.fits;4.51637;26458;3.6859;0
20170416165426971_DDMTREBIC-R2_snap.fits;3.90854;26463.9;3.03086;0
20170416165527046_DDMTREBIC-R2_snap.fits;3.72537;26535.6;2.94611;0
20170416165627120_DDMTREBIC-R2_snap.fits;5.17171;26493.2;3.76472;0
20170416165727195_DDMTREBIC-R2_snap.fits;4.14492;26459.5;3.2733;0
20170416165827270_DDMTREBIC-R2_snap.fits;3.37952;26458;3.26065;0
20170416165927344_DDMTREBIC-R2_snap.fits;4.54527;26503.4;3.35048;0
