# file name; noise; peak f.; mag.; duration
20170416100056134_DDMTREBIC-R2_snap.fits;5.98924;26449.2;5.44697;0
20170416100156208_DDMTREBIC-R2_snap.fits;4.47124;26491.7;4.28337;0
20170416100256283_DDMTREBIC-R2_snap.fits;4.27452;26499;3.83077;0
20170416100356358_DDMTREBIC-R2_snap.fits;4.6384;26545.9;3.84152;0
20170416100456432_DDMTREBIC-R2_snap.fits;5.52233;26493.2;3.8479;0
20170416100601968_DDMTREBIC-R2_met.fits;5.21319;26494.6;15.563;0.341333
20170416100556507_DDMTREBIC-R2_snap.fits;5.53513;26503.4;4.69364;0
20170416100656582_DDMTREBIC-R2_snap.fits;4.90517;26547.4;4.70206;0
20170416100756656_DDMTREBIC-R2_snap.fits;4.43999;26499;4.50234;0
20170416100856731_DDMTREBIC-R2_snap.fits;4.67113;26535.6;3.82685;0
20170416100956806_DDMTREBIC-R2_snap.fits;4.15611;26522.5;3.83508;0
20170416101056880_DDMTREBIC-R2_snap.fits;4.39164;26532.7;4.13558;0
20170416101156955_DDMTREBIC-R2_snap.fits;4.19101;26452.1;3.18882;0
20170416101257030_DDMTREBIC-R2_snap.fits;4.01223;26493.2;4.45349;0
20170416101357104_DDMTREBIC-R2_snap.fits;5.87318;26543;3.9098;0
20170416101457179_DDMTREBIC-R2_snap.fits;5.07371;26458;3.16996;0
20170416101557254_DDMTREBIC-R2_snap.fits;4.14543;26535.6;4.25631;0
20170416101657328_DDMTREBIC-R2_snap.fits;4.49269;26491.7;3.82211;0
20170416101807814_DDMTREBIC-R2_met.fits;4.68743;26510.7;9.42672;0.170667
20170416101757403_DDMTREBIC-R2_snap.fits;4.70893;26547.4;4.98364;0
20170416101857478_DDMTREBIC-R2_snap.fits;4.16453;26474.1;3.44078;0
20170416102046704_DDMTREBIC-R2_met.fits;4.45217;26512.2;13.7959;0.341333
20170416101957552_DDMTREBIC-R2_snap.fits;5.13699;26475.6;3.82611;0
20170416102057627_DDMTREBIC-R2_snap.fits;4.2056;26531.2;5.12825;0
20170416102214598_DDMTREBIC-R2_met.fits;3.95396;26494.6;20.5372;0.853333
20170416102218182_DDMTREBIC-R2_met.fits;5.47991;26503.4;13.542;0.170667
20170416102157702_DDMTREBIC-R2_snap.fits;4.51704;26496.1;3.30504;0
20170416102257776_DDMTREBIC-R2_snap.fits;4.05206;26453.6;4.91698;0
20170416102439835_DDMTREBIC-R2_met.fits;4.43309;26499;26.3039;0.341333
20170416102357851_DDMTREBIC-R2_snap.fits;4.47589;26518.1;4.33651;0
20170416102502022_DDMTREBIC-R2_met.fits;4.2009;26475.6;8.93282;0.170667
20170416102457926_DDMTREBIC-R2_snap.fits;4.06052;26516.6;3.45301;0
20170416102558000_DDMTREBIC-R2_snap.fits;4.4714;26481.4;4.65279;0
20170416102658075_DDMTREBIC-R2_snap.fits;3.90757;26500.5;3.42115;0
20170416102758150_DDMTREBIC-R2_snap.fits;5.22037;26466.8;2.65694;0
20170416102858224_DDMTREBIC-R2_snap.fits;4.56081;26513.7;4.10961;0
20170416102958299_DDMTREBIC-R2_snap.fits;5.38883;26540;3.51311;0
20170416103058374_DDMTREBIC-R2_snap.fits;3.87679;26449.2;3.63558;0
20170416103158448_DDMTREBIC-R2_snap.fits;4.42633;26499;3.64963;0
20170416103258523_DDMTREBIC-R2_snap.fits;4.81922;26482.9;2.84828;0
20170416103358598_DDMTREBIC-R2_snap.fits;4.87935;26500.5;3.99839;0
20170416103458672_DDMTREBIC-R2_snap.fits;4.95058;26534.2;3.38825;0
20170416103558747_DDMTREBIC-R2_snap.fits;4.23745;26510.7;3.60831;0
20170416103658822_DDMTREBIC-R2_snap.fits;5.17319;26531.2;4.54018;0
20170416103758896_DDMTREBIC-R2_snap.fits;4.56085;26499;3.98038;0
20170416103858971_DDMTREBIC-R2_snap.fits;4.82219;26450.7;4.538;0
20170416104042395_DDMTREBIC-R2_met.fits;4.48163;26494.6;9.25369;0.170667
20170416103959046_DDMTREBIC-R2_snap.fits;4.91562;26525.4;3.43694;0
20170416104059120_DDMTREBIC-R2_snap.fits;4.64083;26535.6;5.29237;0
20170416104221894_DDMTREBIC-R2_met.fits;4.55186;26507.8;16.6514;0.170667
20170416104159195_DDMTREBIC-R2_snap.fits;3.74559;26477.1;4.27223;0
20170416104259270_DDMTREBIC-R2_snap.fits;4.42979;26480;4.34758;0
20170416104359344_DDMTREBIC-R2_snap.fits;4.88481;26459.5;3.96584;0
20170416104531334_DDMTREBIC-R2_met.fits;4.51154;26484.4;14.4714;0.170667
20170416104459419_DDMTREBIC-R2_snap.fits;4.19884;26490.2;3.92244;0
20170416104559494_DDMTREBIC-R2_snap.fits;4.93321;26529.8;4.7444;0
20170416104741552_DDMTREBIC-R2_met.fits;4.58726;26499;10.8939;0.170667
20170416104659568_DDMTREBIC-R2_snap.fits;5.30013;26497.6;3.8894;0
20170416104759643_DDMTREBIC-R2_snap.fits;4.93575;26541.5;4.51008;0
20170416104859718_DDMTREBIC-R2_snap.fits;4.54179;26466.8;3.37644;0
20170416105005595_DDMTREBIC-R2_met.fits;4.21102;26506.3;8.80435;1.024
20170416104959792_DDMTREBIC-R2_snap.fits;4.62131;26532.7;3.81335;0
20170416105059867_DDMTREBIC-R2_snap.fits;3.961;26469.7;4.35077;0
20170416105159942_DDMTREBIC-R2_snap.fits;4.41708;26543;4.01136;0
20170416105259675_DDMTREBIC-R2_met.fits;4.74525;26478.5;12.4397;0.170667
20170416105324592_DDMTREBIC-R2_met.fits;4.68162;26503.4;11.8108;0.170667
20170416105300016_DDMTREBIC-R2_snap.fits;4.29634;26450.7;4.42694;0
20170416105418523_DDMTREBIC-R2_met.fits;3.97044;26493.2;22.655;0.341333
20170416105400091_DDMTREBIC-R2_snap.fits;4.99456;26513.7;3.46194;0
20170416105500166_DDMTREBIC-R2_snap.fits;4.324;26510.7;4.60913;0
20170416105600240_DDMTREBIC-R2_snap.fits;5.33593;26541.5;3.57562;0
20170416105700315_DDMTREBIC-R2_snap.fits;4.71319;26502;4.55342;0
20170416105800390_DDMTREBIC-R2_snap.fits;5.08338;26482.9;3.36859;0
20170416105900464_DDMTREBIC-R2_snap.fits;4.22267;26531.2;3.23123;0
