# file name; noise; peak f.; mag.; duration
20170416165726683_DDMTREBIC-R2_met.fits;3.83192;26496.1;7.97369;0.170667
20170416170027419_DDMTREBIC-R2_snap.fits;3.60232;26507.8;2.91816;0
20170416170127494_DDMTREBIC-R2_snap.fits;3.81268;26475.6;4.16263;0
20170416170227568_DDMTREBIC-R2_snap.fits;4.79089;26535.6;3.11195;0
20170416170327643_DDMTREBIC-R2_snap.fits;3.61939;26502;2.78863;0
20170416170427718_DDMTREBIC-R2_snap.fits;3.41894;26509.3;3.20814;0
20170416170527792_DDMTREBIC-R2_snap.fits;3.42245;26509.3;3.25148;0
20170416170627867_DDMTREBIC-R2_snap.fits;3.35257;26545.9;4.00901;0
20170416170727942_DDMTREBIC-R2_snap.fits;4.07932;26485.8;3.2797;0
20170416170828016_DDMTREBIC-R2_snap.fits;3.87302;26538.6;2.62092;0
20170416170928091_DDMTREBIC-R2_snap.fits;4.08239;26499;3.55924;0
20170416171028166_DDMTREBIC-R2_snap.fits;3.95612;26497.6;4.12534;0
20170416171128240_DDMTREBIC-R2_snap.fits;4.21594;26456.5;3.24347;0
20170416171228315_DDMTREBIC-R2_snap.fits;4.01687;26545.9;4.42997;0
20170416171328390_DDMTREBIC-R2_snap.fits;4.24142;26518.1;3.89386;0
20170416171428464_DDMTREBIC-R2_snap.fits;4.20334;26494.6;3.69145;0
20170416171528539_DDMTREBIC-R2_snap.fits;3.57828;26529.8;2.8248;0
20170416171628614_DDMTREBIC-R2_snap.fits;4.39919;26496.1;4.12442;0
20170416171728688_DDMTREBIC-R2_snap.fits;4.31467;26512.2;3.00282;0
20170416171828763_DDMTREBIC-R2_snap.fits;4.33013;26522.5;4.56238;0
20170416171928838_DDMTREBIC-R2_snap.fits;3.73114;26537.1;4.3733;0
20170416172028912_DDMTREBIC-R2_snap.fits;3.70015;26507.8;3.34739;0
20170416172128987_DDMTREBIC-R2_snap.fits;3.77884;26543;2.95931;0
20170416172229062_DDMTREBIC-R2_snap.fits;3.87678;26497.6;3.50645;0
20170416172329136_DDMTREBIC-R2_snap.fits;4.21519;26468.3;2.82859;0
20170416172429211_DDMTREBIC-R2_snap.fits;4.34811;26545.9;3.39482;0
20170416172529286_DDMTREBIC-R2_snap.fits;4.16401;26452.1;4.235;0
20170416172629360_DDMTREBIC-R2_snap.fits;3.75216;26475.6;3.23457;0
20170416172729435_DDMTREBIC-R2_snap.fits;4.28693;26478.5;3.50261;0
20170416172829510_DDMTREBIC-R2_snap.fits;3.52605;26518.1;3.35556;0
20170416172929584_DDMTREBIC-R2_snap.fits;3.47195;26475.6;3.87499;0
20170416173029659_DDMTREBIC-R2_snap.fits;3.68156;26518.1;3.09263;0
20170416173129734_DDMTREBIC-R2_snap.fits;3.87743;26488.8;3.78012;0
20170416173229808_DDMTREBIC-R2_snap.fits;4.034;26452.1;3.20719;0
20170416173329883_DDMTREBIC-R2_snap.fits;4.16457;26512.2;2.50172;0
20170416173429958_DDMTREBIC-R2_snap.fits;3.45224;26453.6;3.79033;0
20170416173530032_DDMTREBIC-R2_snap.fits;3.85085;26519.5;3.89737;0
20170416173630107_DDMTREBIC-R2_snap.fits;4.15581;26535.6;3.57338;0
20170416173730182_DDMTREBIC-R2_snap.fits;3.65784;26541.5;2.93261;0
20170416173830256_DDMTREBIC-R2_snap.fits;3.60703;26529.8;3.26071;0
20170416173930331_DDMTREBIC-R2_snap.fits;4.49889;26532.7;3.61411;0
20170416174030406_DDMTREBIC-R2_snap.fits;3.57312;26538.6;3.30814;0
20170416174130480_DDMTREBIC-R2_snap.fits;3.95587;26545.9;2.97363;0
20170416174230555_DDMTREBIC-R2_snap.fits;3.87166;26541.5;3.01073;0
20170416174330630_DDMTREBIC-R2_snap.fits;4.07768;26455.1;4.02595;0
20170416174433606_DDMTREBIC-R2_met.fits;4.12739;26507.8;33.1909;0.341333
20170416174430704_DDMTREBIC-R2_snap.fits;3.30667;26488.8;3.70048;0
20170416174616518_DDMTREBIC-R2_met.fits;3.99561;26497.6;20.6704;0.341333
20170416174530779_DDMTREBIC-R2_snap.fits;4.00166;26523.9;2.96264;0
20170416174705499_DDMTREBIC-R2_met.fits;4.26711;26504.9;8.92906;0.170667
20170416174630854_DDMTREBIC-R2_snap.fits;4.70335;26540;4.08248;0
20170416174730928_DDMTREBIC-R2_snap.fits;4.02339;26506.3;2.82682;0
20170416174831003_DDMTREBIC-R2_snap.fits;4.26608;26494.6;3.79225;0
20170416174931078_DDMTREBIC-R2_snap.fits;3.53527;26534.2;3.14845;0
20170416175031152_DDMTREBIC-R2_snap.fits;4.04132;26525.4;3.62115;0
20170416175131227_DDMTREBIC-R2_snap.fits;3.63234;26531.2;4.26013;0
20170416175231302_DDMTREBIC-R2_met.fits;3.56323;26516.6;22.629;0.341333
20170416175231302_DDMTREBIC-R2_snap.fits;3.66248;26518.1;3.96417;0
20170416175331376_DDMTREBIC-R2_snap.fits;4.17521;26528.3;3.003;0
20170416175454320_DDMTREBIC-R2_met.fits;3.76375;26503.4;16.1924;0.341333
20170416175431451_DDMTREBIC-R2_snap.fits;4.07667;26513.7;4.12383;0
20170416175531526_DDMTREBIC-R2_snap.fits;4.11044;26521;3.75826;0
20170416175631600_DDMTREBIC-R2_snap.fits;3.32928;26450.7;4.40607;0
20170416175731675_DDMTREBIC-R2_snap.fits;4.23439;26532.7;3.73577;0
20170416175831750_DDMTREBIC-R2_snap.fits;3.69019;26543;3.34927;0
20170416175931824_DDMTREBIC-R2_snap.fits;4.19937;26453.6;3.55941;0
