# file name; noise; peak f.; mag.; duration
20170416105808070_DDMTREBIC-R2_met.fits;4.38823;26494.6;10.7709;0.341333
20170416110000539_DDMTREBIC-R2_snap.fits;5.08135;26487.3;5.60163;0
20170416110100614_DDMTREBIC-R2_snap.fits;3.98599;26449.2;3.755;0
20170416110200688_DDMTREBIC-R2_snap.fits;5.33108;26534.2;5.1423;0
20170416110329606_DDMTREBIC-R2_met.fits;4.77222;26487.3;22.8406;0.341333
20170416110300763_DDMTREBIC-R2_snap.fits;4.37969;26519.5;4.52718;0
20170416110400838_DDMTREBIC-R2_snap.fits;4.55721;26491.7;3.8326;0
20170416110517638_DDMTREBIC-R2_met.fits;4.81486;26484.4;10.2157;0.170667
20170416110500912_DDMTREBIC-R2_snap.fits;4.4853;26472.7;4.02813;0
20170416110600987_DDMTREBIC-R2_snap.fits;4.6964;26515.1;4.9372;0
20170416110701062_DDMTREBIC-R2_snap.fits;4.21256;26504.9;4.36048;0
20170416110801136_DDMTREBIC-R2_snap.fits;4.49745;26493.2;4.93975;0
20170416110951728_DDMTREBIC-R2_met.fits;5.40038;26510.7;45.0089;0.512
20170416110954118_DDMTREBIC-R2_met.fits;4.65109;26488.8;27.306;0.170667
20170416110901211_DDMTREBIC-R2_snap.fits;4.75103;26460.9;4.80195;0
20170416111001286_DDMTREBIC-R2_snap.fits;4.256;26487.3;5.88225;0
20170416111101360_DDMTREBIC-R2_snap.fits;4.88065;26474.1;3.6407;0
20170416111201435_DDMTREBIC-R2_snap.fits;4.84663;26469.7;3.96763;0
20170416111301510_DDMTREBIC-R2_snap.fits;5.3178;26496.1;3.05965;0
20170416111401584_DDMTREBIC-R2_snap.fits;5.79793;26462.4;3.71142;0
20170416111549104_DDMTREBIC-R2_met.fits;4.03665;26494.6;32.0229;0.512
20170416111501659_DDMTREBIC-R2_snap.fits;4.53506;26525.4;4.6654;0
20170416111641670_DDMTREBIC-R2_met.fits;4.39528;26509.3;9.0077;0.170667
20170416111601734_DDMTREBIC-R2_snap.fits;4.65622;26466.8;3.14744;0
20170416111701808_DDMTREBIC-R2_snap.fits;4.47328;26471.2;3.93649;0
20170416111801883_DDMTREBIC-R2_snap.fits;4.65928;26499;3.6843;0
20170416111901958_DDMTREBIC-R2_snap.fits;5.05706;26543;4.52434;0
20170416112002032_DDMTREBIC-R2_snap.fits;4.73846;26523.9;3.3843;0
20170416112102107_DDMTREBIC-R2_snap.fits;4.17755;26516.6;5.42492;0
20170416112202182_DDMTREBIC-R2_snap.fits;4.46699;26463.9;5.00623;0
20170416112302256_DDMTREBIC-R2_snap.fits;4.3124;26544.4;3.53437;0
20170416112402331_DDMTREBIC-R2_snap.fits;4.7195;26506.3;3.19529;0
20170416112502406_DDMTREBIC-R2_snap.fits;4.48354;26460.9;3.94207;0
20170416112602480_DDMTREBIC-R2_snap.fits;4.86909;26477.1;4.87847;0
20170416112702555_DDMTREBIC-R2_snap.fits;5.43402;26485.8;3.96302;0
20170416112802630_DDMTREBIC-R2_snap.fits;4.46154;26499;4.51931;0
20170416112902704_DDMTREBIC-R2_snap.fits;5.3662;26463.9;5.22996;0
20170416113002779_DDMTREBIC-R2_snap.fits;4.55963;26513.7;5.10349;0
20170416113102854_DDMTREBIC-R2_snap.fits;4.84861;26547.4;4.91697;0
20170416113222384_DDMTREBIC-R2_met.fits;5.03056;26515.1;20.9555;0.853333
20170416113202928_DDMTREBIC-R2_snap.fits;5.44146;26537.1;5.37195;0
20170416113303003_DDMTREBIC-R2_snap.fits;4.90329;26544.4;4.91874;0
20170416113403078_DDMTREBIC-R2_snap.fits;5.02156;26515.1;4.56771;0
20170416113503152_DDMTREBIC-R2_snap.fits;4.89616;26494.6;5.33968;0
20170416113603227_DDMTREBIC-R2_snap.fits;4.2905;26521;4.74449;0
20170416113753648_DDMTREBIC-R2_met.fits;4.83065;26509.3;10.9069;0.170667
20170416113703302_DDMTREBIC-R2_snap.fits;4.72079;26465.3;4.51781;0
20170416113803376_DDMTREBIC-R2_snap.fits;5.37817;26487.3;4.3055;0
20170416113903451_DDMTREBIC-R2_snap.fits;5.28994;26472.7;4.24058;0
20170416114003526_DDMTREBIC-R2_snap.fits;5.3918;26488.8;3.20123;0
20170416114103600_DDMTREBIC-R2_snap.fits;4.18398;26481.4;4.10986;0
20170416114203675_DDMTREBIC-R2_snap.fits;5.17024;26543;3.53542;0
20170416114315867_DDMTREBIC-R2_met.fits;4.53053;26493.2;11.1413;0.170667
20170416114303750_DDMTREBIC-R2_snap.fits;5.30617;26471.2;4.61728;0
20170416114403824_DDMTREBIC-R2_snap.fits;4.41252;26484.4;4.99961;0
20170416114503899_DDMTREBIC-R2_snap.fits;4.51584;26523.9;3.86328;0
20170416114603974_DDMTREBIC-R2_snap.fits;4.47944;26529.8;4.93419;0
20170416114704048_DDMTREBIC-R2_snap.fits;4.59589;26449.2;5.27352;0
20170416114833136_DDMTREBIC-R2_met.fits;4.43693;26500.5;10.3758;0.341333
20170416114804123_DDMTREBIC-R2_snap.fits;5.59249;26496.1;5.07881;0
20170416114904198_DDMTREBIC-R2_snap.fits;6.45104;26509.3;3.95354;0
20170416115004272_DDMTREBIC-R2_snap.fits;4.71861;26535.6;4.90293;0
20170416115104347_DDMTREBIC-R2_snap.fits;5.38625;26469.7;3.70739;0
20170416115204422_DDMTREBIC-R2_snap.fits;4.73926;26547.4;3.98916;0
20170416115304496_DDMTREBIC-R2_snap.fits;4.83545;26509.3;4.57941;0
20170416115404571_DDMTREBIC-R2_snap.fits;5.57742;26481.4;3.54853;0
20170416115551408_DDMTREBIC-R2_met.fits;4.00845;26496.1;9.19019;0.170667
20170416115504646_DDMTREBIC-R2_snap.fits;4.60975;26466.8;4.59899;0
20170416115604720_DDMTREBIC-R2_snap.fits;5.23654;26468.3;4.0059;0
20170416115704795_DDMTREBIC-R2_snap.fits;4.63977;26504.9;4.16343;0
20170416115804870_DDMTREBIC-R2_snap.fits;5.49608;26500.5;3.73688;0
20170416115904944_DDMTREBIC-R2_snap.fits;4.75294;26543;4.78951;0
