# file name; noise; peak f.; mag.; duration
20170416050033734_DDMTREBIC-R2_snap.fits;4.12673;26526.9;3.24013;0
20170416050132784_DDMTREBIC-R2_met.fits;3.15697;26502;8.89716;0.170667
20170416050204528_DDMTREBIC-R2_met.fits;3.79921;26499;12.4249;0.341333
20170416050133808_DDMTREBIC-R2_snap.fits;4.00577;26499;2.64582;0
20170416050233883_DDMTREBIC-R2_snap.fits;3.19506;26535.6;2.9087;0
20170416050333958_DDMTREBIC-R2_snap.fits;4.33473;26455.1;2.43557;0
20170416050434032_DDMTREBIC-R2_snap.fits;3.61723;26512.2;3.07686;0
20170416050534107_DDMTREBIC-R2_snap.fits;3.28685;26468.3;4.14687;0
20170416050634182_DDMTREBIC-R2_snap.fits;4.4568;26450.7;3.52601;0
20170416050739206_DDMTREBIC-R2_met.fits;3.69752;26481.4;9.05218;0.170667
20170416050734256_DDMTREBIC-R2_snap.fits;3.3412;26521;3.16228;0
20170416050834331_DDMTREBIC-R2_snap.fits;4.06945;26522.5;3.39518;0
20170416050934406_DDMTREBIC-R2_snap.fits;4.20679;26503.4;49.294;0
20170416051026459_DDMTREBIC-R2_met.fits;4.30227;26504.9;10.6808;8.192
20170416051034480_DDMTREBIC-R2_snap.fits;3.81851;26474.1;3.63174;0
20170416051134555_DDMTREBIC-R2_snap.fits;3.69593;26503.4;3.06416;0
20170416051323440_DDMTREBIC-R2_met.fits;3.74778;26490.2;8.12673;0.341333
20170416051234630_DDMTREBIC-R2_snap.fits;4.10367;26482.9;2.85175;0
20170416051346822_DDMTREBIC-R2_met.fits;3.62415;26499;7.39265;0.170667
20170416051334704_DDMTREBIC-R2_snap.fits;3.69141;26458;3.13204;0
20170416051434779_DDMTREBIC-R2_snap.fits;4.20011;26526.9;2.58247;0
20170416051534854_DDMTREBIC-R2_snap.fits;4.29778;26480;3.47854;0
20170416051634928_DDMTREBIC-R2_snap.fits;3.43956;26515.1;3.39459;0
20170416051735003_DDMTREBIC-R2_snap.fits;4.06595;26449.2;3.11483;0
20170416051835078_DDMTREBIC-R2_snap.fits;3.70996;26449.2;4.29125;0
20170416051935152_DDMTREBIC-R2_snap.fits;4.05235;26519.5;3.9804;0
20170416052035227_DDMTREBIC-R2_snap.fits;3.50494;26537.1;3.02789;0
20170416052135302_DDMTREBIC-R2_snap.fits;3.93771;26469.7;3.08773;0
20170416052249030_DDMTREBIC-R2_met.fits;3.3022;26494.6;7.32548;0.170667
20170416052235376_DDMTREBIC-R2_snap.fits;3.31725;26484.4;2.92989;0
20170416052335451_DDMTREBIC-R2_snap.fits;3.76329;26518.1;2.86207;0
20170416052435526_DDMTREBIC-R2_snap.fits;3.89867;26535.6;3.25956;0
20170416052535600_DDMTREBIC-R2_snap.fits;3.73656;26506.3;3.09888;0
20170416052635675_DDMTREBIC-R2_snap.fits;3.90153;26526.9;4.0418;0
20170416052735750_DDMTREBIC-R2_snap.fits;3.91714;26449.2;2.22413;0
20170416052835824_DDMTREBIC-R2_snap.fits;4.76186;26472.7;3.23992;0
20170416052935899_DDMTREBIC-R2_snap.fits;3.76389;26506.3;3.43749;0
20170416053035974_DDMTREBIC-R2_snap.fits;3.2875;26541.5;2.51006;0
20170416053210182_DDMTREBIC-R2_met.fits;3.47273;26497.6;10.982;0.170667
20170416053136048_DDMTREBIC-R2_snap.fits;3.98612;26538.6;3.58422;0
20170416053318960_DDMTREBIC-R2_met.fits;3.8071;26490.2;11.5542;0.170667
20170416053236123_DDMTREBIC-R2_snap.fits;3.75062;26525.4;3.80839;0
20170416053336198_DDMTREBIC-R2_snap.fits;3.91301;26507.8;7.82304;0
20170416053431664_DDMTREBIC-R2_met.fits;3.54741;26504.9;7.82304;0.341333
20170416053436272_DDMTREBIC-R2_snap.fits;3.99259;26506.3;4.0136;0
20170416053536347_DDMTREBIC-R2_snap.fits;3.18115;26472.7;3.59976;0
20170416053636422_DDMTREBIC-R2_snap.fits;3.90939;26475.6;3.7647;0
20170416053736496_DDMTREBIC-R2_snap.fits;3.67107;26478.5;3.61609;0
20170416053836571_DDMTREBIC-R2_snap.fits;3.22658;26503.4;3.89343;0
20170416053936646_DDMTREBIC-R2_snap.fits;3.90156;26497.6;2.73929;0
20170416054036720_DDMTREBIC-R2_snap.fits;4.21316;26513.7;3.26909;0
20170416054136795_DDMTREBIC-R2_snap.fits;4.05983;26487.3;4.01409;0
20170416054236870_DDMTREBIC-R2_snap.fits;4.48635;26497.6;2.96864;0
20170416054412102_DDMTREBIC-R2_met.fits;4.16632;26502;61.7668;0.341333
20170416054336944_DDMTREBIC-R2_snap.fits;4.1397;26525.4;3.17533;0
20170416054513200_DDMTREBIC-R2_met.fits;4.17651;26502;11.9326;0.170667
20170416054437019_DDMTREBIC-R2_snap.fits;3.72985;26503.4;3.24633;0
20170416054537094_DDMTREBIC-R2_snap.fits;3.70262;26459.5;4.29421;0
20170416054637168_DDMTREBIC-R2_snap.fits;3.53406;26528.3;2.81999;0
20170416054737243_DDMTREBIC-R2_snap.fits;4.44353;26547.4;3.98319;0
20170416054837318_DDMTREBIC-R2_snap.fits;4.09233;26458;4.34691;0
20170416054932272_DDMTREBIC-R2_met.fits;3.60155;26502;9.13383;0.170667
20170416054944902_DDMTREBIC-R2_met.fits;3.99109;26490.2;9.86804;1.70667
20170416054937392_DDMTREBIC-R2_snap.fits;4.67318;26487.3;3.17498;0
20170416055056240_DDMTREBIC-R2_met.fits;3.90845;26481.4;20.08;0.341333
20170416055106822_DDMTREBIC-R2_met.fits;4.3405;26491.7;11.0047;0.512
20170416055037467_DDMTREBIC-R2_snap.fits;3.61077;26537.1;3.50771;0
20170416055207920_DDMTREBIC-R2_met.fits;3.95693;26518.1;14.0824;0.170667
20170416055137542_DDMTREBIC-R2_snap.fits;4.09907;26540;4.13606;0
20170416055237616_DDMTREBIC-R2_snap.fits;4.51057;26510.7;3.68895;0
20170416055415238_DDMTREBIC-R2_met.fits;4.61014;26493.2;10.9578;0.170667
20170416055337691_DDMTREBIC-R2_snap.fits;3.47281;26547.4;3.64831;0
20170416055437766_DDMTREBIC-R2_snap.fits;4.86426;26496.1;3.96206;0
20170416055537840_DDMTREBIC-R2_snap.fits;3.61397;26474.1;3.6386;0
20170416055637915_DDMTREBIC-R2_snap.fits;4.23301;26500.5;2.9423;0
20170416055737990_DDMTREBIC-R2_snap.fits;4.72382;26541.5;3.16015;0
20170416055838064_DDMTREBIC-R2_snap.fits;4.05906;26491.7;3.46551;0
20170416055938139_DDMTREBIC-R2_snap.fits;3.92979;26499;4.57434;0
