# file name; noise; peak f.; mag.; duration
20170416215848475_DDMTREBIC-R2_met.fits;3.47622;26503.4;8.05088;0.170667
20170416220049819_DDMTREBIC-R2_snap.fits;3.43005;26480;2.85557;0
20170416220149894_DDMTREBIC-R2_snap.fits;4.41879;26449.2;3.87507;0
20170416220249968_DDMTREBIC-R2_snap.fits;4.12647;26526.9;3.45466;0
20170416220350043_DDMTREBIC-R2_snap.fits;3.72405;26490.2;3.63707;0
20170416220450118_DDMTREBIC-R2_snap.fits;4.35702;26468.3;4.10551;0
20170416220550192_DDMTREBIC-R2_snap.fits;4.34672;26477.1;3.71588;0
20170416220650267_DDMTREBIC-R2_snap.fits;3.7161;26528.3;4.01266;0
20170416220750342_DDMTREBIC-R2_snap.fits;4.32385;26491.7;3.59641;0
20170416220850416_DDMTREBIC-R2_snap.fits;3.47291;26475.6;3.44241;0
20170416220951686_DDMTREBIC-R2_met.fits;3.72634;26474.1;9.7835;0.341333
20170416220955270_DDMTREBIC-R2_met.fits;4.53991;26502;13.1212;0.170667
20170416221002950_DDMTREBIC-R2_met.fits;3.87578;26503.4;13.0369;0.170667
20170416220950491_DDMTREBIC-R2_snap.fits;4.03461;26535.6;3.33948;0
20170416221050566_DDMTREBIC-R2_snap.fits;3.94736;26543;3.3969;0
20170416221150640_DDMTREBIC-R2_snap.fits;4.93792;26503.4;3.51266;0
20170416221250715_DDMTREBIC-R2_snap.fits;4.4179;26509.3;4.02782;0
20170416221350790_DDMTREBIC-R2_snap.fits;4.1033;26477.1;3.61776;0
20170416221450864_DDMTREBIC-R2_snap.fits;3.72083;26478.5;3.00073;0
20170416221550939_DDMTREBIC-R2_snap.fits;4.25063;26480;2.85698;0
20170416221714907_DDMTREBIC-R2_met.fits;3.62946;26503.4;9.12109;0.170667
20170416221651014_DDMTREBIC-R2_snap.fits;4.04709;26540;4.10141;0
20170416221751088_DDMTREBIC-R2_snap.fits;4.35758;26460.9;3.66459;0
20170416221851163_DDMTREBIC-R2_snap.fits;3.80069;26516.6;3.29618;0
20170416221951238_DDMTREBIC-R2_snap.fits;3.64744;26466.8;4.3063;0
20170416222051312_DDMTREBIC-R2_snap.fits;3.56158;26509.3;3.95986;0
20170416222151387_DDMTREBIC-R2_snap.fits;4.13773;26465.3;3.65438;0
20170416222303408_DDMTREBIC-R2_met.fits;4.26394;26494.6;9.29577;0.341333
20170416222251462_DDMTREBIC-R2_snap.fits;3.73452;26541.5;3.07262;0
20170416222350683_DDMTREBIC-R2_met.fits;3.59302;26500.5;8.22737;0.341333
20170416222351536_DDMTREBIC-R2_snap.fits;4.17758;26521;3.98403;0
20170416222451611_DDMTREBIC-R2_snap.fits;3.94385;26459.5;3.5468;0
20170416222551686_DDMTREBIC-R2_snap.fits;4.22321;26477.1;2.8341;0
20170416222651760_DDMTREBIC-R2_snap.fits;4.29412;26543;3.17217;0
20170416222751835_DDMTREBIC-R2_snap.fits;4.2429;26493.2;2.85286;0
20170416222851910_DDMTREBIC-R2_snap.fits;4.34181;26453.6;3.24741;0
20170416222951984_DDMTREBIC-R2_snap.fits;4.04621;26519.5;4.345;0
20170416223052059_DDMTREBIC-R2_snap.fits;4.27894;26523.9;3.61831;0
20170416223152134_DDMTREBIC-R2_snap.fits;3.98027;26482.9;3.4633;0
20170416223252208_DDMTREBIC-R2_snap.fits;4.79752;26472.7;3.51302;0
20170416223352283_DDMTREBIC-R2_snap.fits;4.19272;26518.1;3.65079;0
20170416223452358_DDMTREBIC-R2_snap.fits;4.30689;26466.8;4.70113;0
20170416223552432_DDMTREBIC-R2_snap.fits;3.88272;26513.7;3.54855;0
20170416223652507_DDMTREBIC-R2_snap.fits;4.33026;26534.2;3.74066;0
20170416223752582_DDMTREBIC-R2_snap.fits;3.84009;26503.4;2.90657;0
20170416223852656_DDMTREBIC-R2_snap.fits;4.17455;26456.5;3.46028;0
20170416223952731_DDMTREBIC-R2_snap.fits;4.53507;26482.9;3.10706;0
20170416224052806_DDMTREBIC-R2_snap.fits;3.78687;26537.1;3.24314;0
20170416224149808_DDMTREBIC-R2_met.fits;3.83459;26494.6;15.7515;1.536
20170416224215067_DDMTREBIC-R2_met.fits;4.42989;26500.5;15.6853;0.682667
20170416224152880_DDMTREBIC-R2_snap.fits;2.82582;26466.8;4.36876;0
20170416224252955_DDMTREBIC-R2_snap.fits;4.36253;26544.4;3.3716;0
20170416224353030_DDMTREBIC-R2_snap.fits;4.53506;26547.4;3.22958;0
20170416224453104_DDMTREBIC-R2_snap.fits;4.14736;26494.6;3.50808;0
20170416224553179_DDMTREBIC-R2_snap.fits;4.04496;26484.4;2.90059;0
20170416224653254_DDMTREBIC-R2_snap.fits;4.8894;26460.9;3.70133;0
20170416224753328_DDMTREBIC-R2_snap.fits;4.50232;26497.6;4.35815;0
20170416224853403_DDMTREBIC-R2_snap.fits;4.07766;26509.3;5.52264;0
20170416224953478_DDMTREBIC-R2_snap.fits;4.27305;26541.5;3.44417;0
20170416225053552_DDMTREBIC-R2_snap.fits;3.91867;26497.6;3.9414;0
20170416225233904_DDMTREBIC-R2_met.fits;3.62695;26507.8;14.4811;0.341333
20170416225153627_DDMTREBIC-R2_snap.fits;4.73792;26523.9;4.49996;0
20170416225336710_DDMTREBIC-R2_met.fits;3.92562;26500.5;9.02126;0.170667
20170416225253702_DDMTREBIC-R2_snap.fits;4.35155;26535.6;3.44037;0
20170416225434907_DDMTREBIC-R2_met.fits;4.21293;26478.5;8.76113;0.341333
20170416225353776_DDMTREBIC-R2_snap.fits;4.09409;26506.3;3.64965;0
20170416225453851_DDMTREBIC-R2_snap.fits;3.83684;26525.4;4.00065;0
20170416225553926_DDMTREBIC-R2_snap.fits;3.34119;26472.7;2.46613;0
20170416225654000_DDMTREBIC-R2_snap.fits;4.36547;26462.4;3.53854;0
20170416225754075_DDMTREBIC-R2_snap.fits;4.95805;26509.3;3.83777;0
20170416225854150_DDMTREBIC-R2_snap.fits;4.69102;26540;3.11915;0
20170416225954224_DDMTREBIC-R2_snap.fits;4.51616;26455.1;2.85475;0
