# file name; noise; peak f.; mag.; duration
20201110190002329_FLZ-R0_snap.fits;11.5071;26459.5;9.85279;0
20201110190102404_FLZ-R0_snap.fits;10.955;26547.4;7.463;0
20201110190202478_FLZ-R0_snap.fits;12.4764;26458;8.79109;0
20201110190329860_FLZ-R0_met.fits;10.8623;26450.7;28.4085;0.170667
20201110190302553_FLZ-R0_snap.fits;9.29618;26509.3;9.67696;0
20201110190402628_FLZ-R0_snap.fits;10.3557;26528.3;6.38335;0
20201110190502702_FLZ-R0_snap.fits;10.2372;26480;11.5965;0
20201110190602777_FLZ-R0_snap.fits;10.9662;26482.9;11.0439;0
20201110190702852_FLZ-R0_snap.fits;9.99444;26537.1;9.80779;0
20201110190855492_FLZ-R0_met.fits;13.1771;26462.4;27.1157;1.19467
20201110190802926_FLZ-R0_snap.fits;9.91938;26500.5;6.34524;0
20201110190903001_FLZ-R0_snap.fits;11.7338;26537.1;9.88245;0
20201110191003076_FLZ-R0_snap.fits;11.1176;26465.3;10.743;0
20201110191103150_FLZ-R0_snap.fits;10.6152;26500.5;7.38918;0
20201110191203225_FLZ-R0_snap.fits;11.3644;26519.5;8.50114;0
20201110191303300_FLZ-R0_snap.fits;10.863;26499;7.39255;0
20201110191403374_FLZ-R0_snap.fits;9.82439;26537.1;9.79594;0
20201110191503449_FLZ-R0_snap.fits;10.7827;26529.8;10.9208;0
20201110191611886_FLZ-R0_met.fits;12.6919;26531.2;26.0815;0.341333
20201110191603524_FLZ-R0_snap.fits;9.12957;26463.9;9.45361;0
20201110191703598_FLZ-R0_snap.fits;12.426;26490.2;9.47732;0
20201110191803673_FLZ-R0_snap.fits;9.7325;26465.3;8.04853;0
20201110191903748_FLZ-R0_snap.fits;9.56074;26472.7;9.15095;0
20201110192003822_FLZ-R0_snap.fits;9.4488;26522.5;9.68321;0
20201110192103897_FLZ-R0_snap.fits;10.9022;26500.5;6.90579;0
20201110192203972_FLZ-R0_snap.fits;10.0146;26488.8;9.4756;0
20201110192304046_FLZ-R0_snap.fits;11.7054;26541.5;10.8357;0
20201110192404121_FLZ-R0_snap.fits;12.2102;26502;10.0672;0
20201110192504196_FLZ-R0_snap.fits;10.0882;26525.4;8.47891;0
20201110192604270_FLZ-R0_snap.fits;9.86616;26449.2;7.66575;0
20201110192704345_FLZ-R0_snap.fits;11.2932;26525.4;8.34985;0
20201110192804420_FLZ-R0_snap.fits;11.5271;26456.5;8.62184;0
20201110192904494_FLZ-R0_snap.fits;11.5553;26502;11.2857;0
20201110193004569_FLZ-R0_snap.fits;9.24798;26526.9;8.54856;0
20201110193104644_FLZ-R0_snap.fits;9.48528;26472.7;8.75644;0
20201110193204718_FLZ-R0_snap.fits;9.58905;26481.4;8.27297;0
20201110193337902_FLZ-R0_met.fits;11.3035;26496.1;30.9747;0.170667
20201110193358382_FLZ-R0_met.fits;11.0259;26504.9;54.4743;0.341333
20201110193304793_FLZ-R0_snap.fits;10.237;26503.4;8.1729;0
20201110193404868_FLZ-R0_snap.fits;11.0267;26491.7;8.1138;0
20201110193504942_FLZ-R0_snap.fits;9.73252;26526.9;8.99925;0
20201110193605017_FLZ-R0_snap.fits;8.23507;26481.4;10.0322;0
20201110193728985_FLZ-R0_met.fits;11.566;26488.8;25.9389;0.170667
20201110193705092_FLZ-R0_snap.fits;10.7133;26515.1;9.06108;0
20201110193805166_FLZ-R0_snap.fits;9.4422;26485.8;8.86859;0
20201110193905241_FLZ-R0_snap.fits;9.33855;26531.2;10.7905;0
20201110194005316_FLZ-R0_snap.fits;9.83527;26469.7;8.67928;0
20201110194110169_FLZ-R0_met.fits;11.184;26506.3;33.5591;0.170667
20201110194154030_FLZ-R0_met.fits;8.52389;26499;18.1326;0.170667
20201110194105390_FLZ-R0_snap.fits;10.399;26545.9;12.1737;0
20201110194212974_FLZ-R0_met.fits;11.8403;26500.5;40.4446;0.170667
20201110194205465_FLZ-R0_snap.fits;10.7216;26466.8;9.08817;0
20201110194305540_FLZ-R0_snap.fits;11.7929;26540;10.3197;0
20201110194405614_FLZ-R0_snap.fits;10.595;26506.3;9.27704;0
20201110194505689_FLZ-R0_snap.fits;11.4259;26480;8.60811;0
20201110194605764_FLZ-R0_snap.fits;9.21699;26496.1;11.0886;0
20201110194705838_FLZ-R0_snap.fits;10.414;26538.6;10.5127;0
20201110194805913_FLZ-R0_snap.fits;10.3591;26456.5;9.28255;0
20201110194905988_FLZ-R0_snap.fits;11.4542;26507.8;10.1318;0
20201110195006062_FLZ-R0_snap.fits;11.4685;26488.8;8.38195;0
20201110195106137_FLZ-R0_snap.fits;11.7411;26541.5;7.52103;0
20201110195206212_FLZ-R0_snap.fits;9.10523;26463.9;9.63805;0
20201110195306286_FLZ-R0_snap.fits;9.46807;26502;9.32345;0
20201110195406361_FLZ-R0_snap.fits;11.5769;26544.4;10.4878;0
20201110195506436_FLZ-R0_snap.fits;10.2864;26544.4;7.49295;0
20201110195606510_FLZ-R0_snap.fits;10.3078;26477.1;10.6701;0
20201110195706585_FLZ-R0_snap.fits;9.88243;26463.9;7.59394;0
20201110195846084_FLZ-R0_met.fits;10.5332;26512.2;159.148;0.512
20201110195806660_FLZ-R0_snap.fits;9.18861;26506.3;8.76256;0
20201110195904857_FLZ-R0_met.fits;11.422;26509.3;36.3393;0.341333
20201110195906734_FLZ-R0_snap.fits;9.33151;26513.7;9.70619;0
