# file name; noise; peak f.; mag.; duration
20201110010024089_FLZ-R0_met.fits;10.6765;26509.3;30.0698;0.512
20201110010041838_FLZ-R0_snap.fits;12.3319;26482.9;8.63619;0
20201110010141913_FLZ-R0_snap.fits;11.957;26525.4;8.60932;0
20201110010241988_FLZ-R0_snap.fits;9.38118;26537.1;11.2689;0
20201110010342062_FLZ-R0_snap.fits;12.1978;26526.9;10.0542;0
20201110010442137_FLZ-R0_snap.fits;8.85466;26497.6;8.96856;0
20201110010542212_FLZ-R0_snap.fits;10.0713;26531.2;7.63327;0
20201110010642286_FLZ-R0_snap.fits;12.7863;26491.7;8.1907;0
20201110010742361_FLZ-R0_snap.fits;11.6655;26493.2;10.1681;0
20201110010842436_FLZ-R0_snap.fits;10.3991;26504.9;7.8852;0
20201110010942510_FLZ-R0_snap.fits;12.382;26477.1;10.8174;0
20201110011042585_FLZ-R0_snap.fits;14.2713;26452.1;9.05323;0
20201110011142660_FLZ-R0_snap.fits;12.7364;26516.6;9.20187;0
20201110011242734_FLZ-R0_snap.fits;11.2086;26455.1;10.4878;0
20201110011340078_FLZ-R0_met.fits;9.63482;26513.7;30.8723;0.170667
20201110011342809_FLZ-R0_snap.fits;12.4822;26480;8.14335;0
20201110011442884_FLZ-R0_snap.fits;12.6115;26518.1;9.84808;0
20201110011552516_FLZ-R0_met.fits;9.53832;26488.8;23.0601;0.170667
20201110011613678_FLZ-R0_met.fits;10.168;26491.7;23.4051;0.170667
20201110011542958_FLZ-R0_snap.fits;8.51579;26475.6;9.53768;0
20201110011643033_FLZ-R0_snap.fits;9.46691;26466.8;10.8235;0
20201110011743108_FLZ-R0_snap.fits;10.7454;26468.3;8.31768;0
20201110011935918_FLZ-R0_met.fits;9.84554;26500.5;42.6322;0.170667
20201110011843182_FLZ-R0_snap.fits;10.1956;26544.4;7.90946;0
20201110011943257_FLZ-R0_snap.fits;10.4296;26472.7;6.82065;0
20201110012111662_FLZ-R0_met.fits;12.2462;26485.8;27.0482;0.341333
20201110012043332_FLZ-R0_snap.fits;10.4732;26468.3;8.46186;0
20201110012202521_FLZ-R0_met.fits;10.9383;26477.1;22.7488;0.170667
20201110012213785_FLZ-R0_met.fits;10.5176;26463.9;60.8447;0.341333
20201110012143406_FLZ-R0_snap.fits;12.3578;26491.7;8.48547;0
20201110012243481_FLZ-R0_snap.fits;10.9232;26515.1;9.09351;0
20201110012343556_FLZ-R0_snap.fits;11.5386;26518.1;9.38263;0
20201110012443630_FLZ-R0_snap.fits;11.4237;26496.1;11.311;0
20201110012543705_FLZ-R0_snap.fits;11.1508;26528.3;8.3185;0
20201110012643780_FLZ-R0_snap.fits;11.178;26484.4;9.31927;0
20201110012743513_FLZ-R0_met.fits;11.7712;26537.1;23.9453;0.170667
20201110012752729_FLZ-R0_met.fits;11.7849;26526.9;25.6916;0.170667
20201110012743854_FLZ-R0_snap.fits;9.65419;26547.4;10.0589;0
20201110012843929_FLZ-R0_snap.fits;9.68679;26547.4;10.752;0
20201110012944004_FLZ-R0_snap.fits;11.5973;26521;7.05145;0
20201110013044078_FLZ-R0_snap.fits;11.8907;26522.5;6.62975;0
20201110013144153_FLZ-R0_snap.fits;12.3255;26534.2;10.5306;0
20201110013300441_FLZ-R0_met.fits;9.29543;26518.1;39.1036;0.341333
20201110013244228_FLZ-R0_snap.fits;9.86809;26547.4;8.99705;0
20201110013417753_FLZ-R0_met.fits;12.4726;26529.8;57.9564;0.170667
20201110013344302_FLZ-R0_snap.fits;10.8104;26463.9;10.1257;0
20201110013444377_FLZ-R0_snap.fits;11.1082;26455.1;9.85133;0
20201110013630361_FLZ-R0_met.fits;12.9876;26532.7;26.7489;0.512
20201110013544452_FLZ-R0_snap.fits;12.6433;26481.4;9.92039;0
20201110013644526_FLZ-R0_snap.fits;10.5761;26540;7.66645;0
20201110013837337_FLZ-R0_met.fits;10.3287;26502;30.428;0.682667
20201110013744601_FLZ-R0_snap.fits;12.5069;26493.2;8.8178;0
20201110013844676_FLZ-R0_snap.fits;11.4473;26523.9;8.68887;0
20201110013944750_FLZ-R0_snap.fits;10.3994;26537.1;10.3548;0
20201110014140974_FLZ-R0_met.fits;10.7417;26504.9;38.2133;0.341333
20201110014044825_FLZ-R0_snap.fits;10.6083;26503.4;9.95794;0
20201110014148654_FLZ-R0_met.fits;8.79584;26500.5;18.384;0.170667
20201110014144900_FLZ-R0_snap.fits;9.62148;26462.4;8.24666;0
20201110014244974_FLZ-R0_snap.fits;9.27608;26535.6;9.4534;0
20201110014440857_FLZ-R0_met.fits;10.1483;26482.9;211.447;0.682667
20201110014345049_FLZ-R0_snap.fits;10.7078;26452.1;9.32208;0
20201110014445124_FLZ-R0_snap.fits;9.31965;26513.7;10.9104;0
20201110014545198_FLZ-R0_snap.fits;9.99213;26540;8.58496;0
20201110014713774_FLZ-R0_met.fits;11.0012;26456.5;22.5882;0.170667
20201110014645273_FLZ-R0_snap.fits;10.6948;26529.8;9.85054;0
20201110014745348_FLZ-R0_snap.fits;12.5264;26491.7;10.7226;0
20201110014845422_FLZ-R0_snap.fits;11.036;26531.2;9.78878;0
20201110014945497_FLZ-R0_snap.fits;11.5487;26529.8;10.6137;0
20201110015045572_FLZ-R0_snap.fits;11.0508;26504.9;10.361;0
20201110015145646_FLZ-R0_snap.fits;10.7415;26494.6;10.4652;0
20201110015245721_FLZ-R0_snap.fits;12.128;26458;8.52635;0
20201110015359620_FLZ-R0_met.fits;11.329;26485.8;24.4212;0.170667
20201110015345796_FLZ-R0_snap.fits;8.60368;26502;9.69143;0
20201110015445870_FLZ-R0_snap.fits;12.0038;26519.5;9.34604;0
20201110015545945_FLZ-R0_snap.fits;10.0306;26455.1;11.1058;0
20201110015646020_FLZ-R0_snap.fits;9.79372;26472.7;9.06658;0
20201110015746094_FLZ-R0_snap.fits;10.4736;26468.3;9.42777;0
20201110015911598_FLZ-R0_met.fits;11.1562;26474.1;28.84;0.341333
20201110015846169_FLZ-R0_snap.fits;11.2231;26456.5;7.38318;0
20201110015946244_FLZ-R0_snap.fits;12.0143;26480;9.24681;0
