# file name; noise; peak f.; mag.; duration
20201110020052462_FLZ-R0_met.fits;9.80922;26531.2;30.4049;0.170667
20201110020046318_FLZ-R0_snap.fits;10.1655;26502;9.05539;0
20201110020146393_FLZ-R0_snap.fits;8.78932;26449.2;13.934;0
20201110020246468_FLZ-R0_snap.fits;12.8563;26494.6;9.52985;0
20201110020346542_FLZ-R0_snap.fits;10.165;26504.9;11.5787;0
20201110020446617_FLZ-R0_snap.fits;10.6937;26507.8;10.2374;0
20201110020546692_FLZ-R0_snap.fits;10.9354;26484.4;9.12419;0
20201110020646766_FLZ-R0_snap.fits;11.8064;26460.9;9.50839;0
20201110020746841_FLZ-R0_snap.fits;9.85935;26472.7;10.2577;0
20201110020910297_FLZ-R0_met.fits;10.0638;26506.3;21.5412;0.170667
20201110020846916_FLZ-R0_snap.fits;9.82787;26526.9;8.60144;0
20201110020946990_FLZ-R0_snap.fits;12.3769;26485.8;9.99609;0
20201110021047065_FLZ-R0_snap.fits;10.0437;26513.7;10.5309;0
20201110021147140_FLZ-R0_snap.fits;10.4661;26528.3;8.43666;0
20201110021314350_FLZ-R0_met.fits;12.2668;26496.1;46.1621;0.341333
20201110021247214_FLZ-R0_snap.fits;10.9602;26499;9.87109;0
20201110021347289_FLZ-R0_snap.fits;10.0041;26460.9;7.46125;0
20201110021447364_FLZ-R0_snap.fits;12.1928;26503.4;11.0476;0
20201110021546244_FLZ-R0_met.fits;12.0122;26506.3;35.2447;0.341333
20201110021643076_FLZ-R0_met.fits;11.6664;26532.7;53.0515;0.341333
20201110021547438_FLZ-R0_snap.fits;10.9569;26474.1;11.132;0
20201110021647513_FLZ-R0_snap.fits;10.9973;26460.9;7.09627;0
20201110021747588_FLZ-R0_snap.fits;11.0496;26466.8;7.96103;0
20201110021847662_FLZ-R0_snap.fits;9.50675;26506.3;10.2246;0
20201110021947737_FLZ-R0_snap.fits;10.5934;26544.4;6.53689;0
20201110022047812_FLZ-R0_snap.fits;10.6634;26459.5;9.69991;0
20201110022147886_FLZ-R0_snap.fits;11.8649;26500.5;11.592;0
20201110022247961_FLZ-R0_snap.fits;12.5256;26497.6;11.1942;0
20201110022348036_FLZ-R0_snap.fits;11.7187;26535.6;11.4853;0
20201110022448110_FLZ-R0_snap.fits;10.2433;26450.7;11.5841;0
20201110022548185_FLZ-R0_snap.fits;12.5807;26488.8;7.52606;0
20201110022648260_FLZ-R0_snap.fits;10.038;26459.5;9.37998;0
20201110022748334_FLZ-R0_snap.fits;9.29332;26540;9.35026;0
20201110022848409_FLZ-R0_snap.fits;10.9684;26449.2;12.3939;0
20201110022948484_FLZ-R0_snap.fits;8.76341;26493.2;7.75512;0
20201110023048558_FLZ-R0_snap.fits;12.0686;26541.5;8.20809;0
20201110023148633_FLZ-R0_snap.fits;11.7628;26460.9;9.92315;0
20201110023247513_FLZ-R0_met.fits;11.0134;26472.7;28.5325;0.170667
20201110023319940_FLZ-R0_met.fits;10.5368;26455.1;28.9995;0.170667
20201110023248708_FLZ-R0_snap.fits;11.3159;26465.3;9.86775;0
20201110023348782_FLZ-R0_snap.fits;11.6691;26516.6;8.41177;0
20201110023448857_FLZ-R0_snap.fits;11.8217;26532.7;9.02705;0
20201110023548932_FLZ-R0_snap.fits;9.98789;26493.2;8.74893;0
20201110023649006_FLZ-R0_snap.fits;11.2023;26528.3;11.6808;0
20201110023749081_FLZ-R0_snap.fits;13.22;26496.1;9.46137;0
20201110023909124_FLZ-R0_met.fits;9.79449;26493.2;32.4561;0.341333
20201110023928921_FLZ-R0_met.fits;9.4223;26497.6;61.6219;0.341333
20201110023940526_FLZ-R0_met.fits;12.6151;26480;27.701;1.19467
20201110023849156_FLZ-R0_snap.fits;11.2087;26468.3;10.1431;0
20201110023949230_FLZ-R0_snap.fits;11.4362;26544.4;10.2035;0
20201110024115417_FLZ-R0_met.fits;8.81051;26506.3;18.0252;0.341333
20201110024049305_FLZ-R0_snap.fits;8.42479;26523.9;8.25325;0
20201110024149380_FLZ-R0_snap.fits;11.244;26519.5;7.02995;0
20201110024249454_FLZ-R0_snap.fits;10.3819;26493.2;10.4993;0
20201110024349529_FLZ-R0_snap.fits;11.1353;26534.2;10.9215;0
20201110024449604_FLZ-R0_snap.fits;10.2593;26472.7;9.79315;0
20201110024549678_FLZ-R0_snap.fits;11.3034;26469.7;9.48588;0
20201110024649753_FLZ-R0_snap.fits;11.3071;26481.4;11.3103;0
20201110024749828_FLZ-R0_snap.fits;10.9187;26458;9.015;0
20201110024849902_FLZ-R0_snap.fits;13.5313;26499;8.62879;0
20201110024949977_FLZ-R0_snap.fits;12.1454;26460.9;7.57412;0
20201110025050052_FLZ-R0_snap.fits;12.3224;26526.9;12.0816;0
20201110025233988_FLZ-R0_met.fits;9.86708;26478.5;40.0642;0.170667
20201110025150126_FLZ-R0_snap.fits;13.8316;26463.9;8.65335;0
20201110025250201_FLZ-R0_snap.fits;12.4356;26474.1;10.3036;0
20201110025409732_FLZ-R0_met.fits;9.22914;26503.4;19.68;0.170667
20201110025427993_FLZ-R0_met.fits;9.56198;26475.6;21.6533;0.170667
20201110025350276_FLZ-R0_snap.fits;10.8279;26543;9.3935;0
20201110025450350_FLZ-R0_snap.fits;11.0768;26484.4;11.2855;0
20201110025557934_FLZ-R0_met.fits;11.667;26478.5;23.4185;0.341333
20201110025550425_FLZ-R0_snap.fits;10.4298;26509.3;8.66442;0
20201110025650500_FLZ-R0_snap.fits;10.8896;26543;8.64622;0
20201110025750574_FLZ-R0_snap.fits;12.9453;26526.9;9.27121;0
20201110025850649_FLZ-R0_snap.fits;13.042;26518.1;8.57962;0
20201110025950724_FLZ-R0_snap.fits;10.0554;26485.8;10.7273;0
