#timestamp,LO_Frequency 
1457748015.0,286046991.5
1457748015.9,286046991.5
1457748035.8,286047008.4
1457748055.8,286046996.8
1457748075.7,286047002.4
1457748095.6,286046998.4
1457748115.6,286047001.8
1457748135.5,286047002.6
1457748155.4,286047001.2
1457748175.3,286046999.1
1457748195.3,286046998.0
1457748215.2,286047002.0
1457748235.1,286046998.6
1457748255.0,286047001.2
1457748255.9,286047001.2
1457748275.9,286046998.8
1457748295.8,286046998.8
1457748315.7,286046998.5
1457748335.6,286047004.2
1457748355.6,286046997.1
1457748375.5,286047000.6
1457748395.4,286046995.6
1457748415.3,286047003.5
1457748435.3,286046998.1
1457748455.2,286047001.6
1457748475.1,286047000.9
1457748495.0,286046999.0
1457748496.0,286046999.0
1457748515.9,286046998.9
1457748535.8,286047002.2
1457748555.7,286047000.7
1457748575.7,286047000.7
1457748595.6,286047000.9
1457748615.5,286046998.3
1457748635.4,286046998.1
1457748655.4,286047001.7
1457748675.3,286046996.5
1457748695.2,286047004.3
1457748715.1,286046997.1
1457748735.1,286046998.1
1457748736.0,286046998.1
1457748755.9,286047002.1
1457748775.8,286047004.0
1457748795.7,286046999.6
1457748815.7,286046998.0
1457748835.6,286047000.8
1457748855.5,286047001.5
1457748875.5,286046998.2
1457748895.4,286046998.1
1457748915.3,286047001.7
1457748935.2,286046998.2
1457748955.2,286047001.9
1457748975.1,286047000.4
1457748995.0,286047001.3
1457748995.9,286047001.3
1457749015.9,286046996.6
1457749035.8,286047000.5
1457749055.7,286046999.2
1457749075.6,286047000.1
1457749095.6,286047001.3
1457749115.5,286047001.0
1457749135.4,286046999.8
1457749155.3,286047002.1
1457749175.3,286046998.6
1457749195.2,286046998.9
1457749215.1,286047002.2
1457749235.1,286046999.0
1457749236.0,286046999.0
1457749255.9,286047003.3
1457749275.8,286046999.5
1457749295.7,286046999.3
1457749315.7,286046998.5
1457749335.6,286047000.5
1457749355.5,286047000.8
1457749375.4,286047002.0
1457749395.4,286046999.0
1457749415.3,286046997.2
1457749435.2,286047001.7
1457749455.1,286046998.1
1457749475.1,286047006.0
1457749476.0,286047006.0
1457749495.0,286046992.1
1457749495.9,286046992.1
1457749515.8,286047010.4
1457749535.8,286047000.0
1457749555.7,286047000.2
1457749575.6,286046998.5
1457749595.6,286046995.8
1457749615.5,286046998.8
1457749635.4,286047001.7
1457749655.3,286047002.5
1457749675.3,286046998.9
1457749695.2,286047000.4
1457749715.1,286047001.0
1457749735.0,286047001.0
1457749735.9,286047001.0
1457749755.9,286047001.2
1457749775.8,286047001.1
1457749795.7,286046994.0
1457749815.7,286047000.1
1457749835.6,286047001.6
1457749855.5,286047003.2
1457749875.4,286046998.8
1457749895.4,286047000.8
1457749915.3,286046997.0
1457749935.2,286046998.4
1457749955.1,286047002.2
1457749975.1,286046996.9
1457749976.0,286046996.9
1457749995.9,286047003.0
1457750015.8,286047002.0
1457750035.7,286047002.3
1457750055.7,286046996.5
1457750075.6,286047000.6
1457750095.5,286047000.7
1457750115.4,286046999.8
1457750135.4,286047001.8
1457750155.3,286047002.0
1457750175.2,286047001.0
1457750195.1,286046997.9
1457750215.1,286046999.2
1457750216.0,286046999.2
1457750235.0,286047000.7
1457750235.9,286047000.7
1457750255.8,286047000.5
1457750275.8,286047000.4
1457750295.7,286047000.3
1457750315.6,286046998.7
1457750335.6,286047003.0
1457750355.5,286046996.8
1457750375.4,286047000.5
1457750395.3,286047000.0
1457750415.3,286047004.1
1457750435.2,286046996.6
1457750455.1,286047001.1
1457750475.0,286047002.1
1457750475.9,286047002.1
1457750495.9,286046997.0
1457750515.8,286046998.3
1457750535.7,286047004.4
1457750555.6,286046996.1
1457750575.6,286046999.2
1457750595.5,286046998.1
1457750615.4,286047002.5
1457750635.4,286046997.4
1457750655.3,286047000.5
1457750675.2,286046999.7
1457750695.2,286047000.3
1457750715.1,286047000.4
1457750735.0,286047001.5
1457750735.9,286047001.5
1457750755.9,286046998.6
1457750775.8,286047001.2
1457750795.7,286046997.8
1457750815.7,286046999.1
1457750835.6,286047000.2
1457750855.5,286046998.8
1457750875.4,286046996.5
1457750895.4,286047002.2
1457750915.3,286047001.2
1457750935.2,286046998.4
1457750955.1,286047000.3
1457750975.1,286046998.1
1457750976.0,286046998.1
1457750995.9,286047005.3
1457751015.8,286046998.5
1457751035.7,286046998.6
1457751055.7,286047003.5
1457751075.6,286047000.6
1457751095.5,286046997.2
1457751115.4,286047001.0
1457751135.4,286047002.7
1457751155.3,286046999.9
1457751175.2,286046999.4
1457751195.1,286047000.7
1457751215.1,286047000.9
1457751216.0,286047000.9
1457751235.9,286046995.4
1457751255.8,286047006.0
1457751275.8,286046999.3
1457751295.7,286046999.5
1457751315.6,286047000.9
1457751335.5,286047000.3
1457751355.5,286046999.8
1457751375.4,286046997.3
1457751395.3,286047002.3
1457751415.2,286046999.5
1457751435.2,286047001.2
1457751455.1,286046997.6
1457751456.0,286046997.6
1457751475.0,286047002.7
1457751475.9,286047002.7
1457751495.9,286046992.1
1457751515.8,286047004.4
1457751535.7,286046998.2
1457751555.6,286047000.2
1457751575.6,286047001.2
1457751595.5,286046998.0
