# file name; noise; peak f.; mag.; duration
20160312070042655_TEST-R3_snap.fits;1.73838;26512.2;1.68545;0
20160312070223519_TEST-R3_met.fits;2.04441;26515.1;16.0094;0.341333
20160312070142729_TEST-R3_snap.fits;2.24787;26531.2;1.48022;0
20160312070242804_TEST-R3_snap.fits;2.0266;26481.4;1.84482;0
20160312070342879_TEST-R3_snap.fits;2.3277;26475.6;1.8667;0
20160312070442953_TEST-R3_snap.fits;2.28285;26534.2;1.74578;0
20160312070543028_TEST-R3_snap.fits;1.91481;26534.2;1.99691;0
20160312070643103_TEST-R3_snap.fits;2.06284;26485.8;1.78257;0
20160312070814921_TEST-R3_met.fits;2.05944;26503.4;4.4526;0.341333
20160312070743177_TEST-R3_snap.fits;2.14172;26482.9;1.61372;0
20160312070913631_TEST-R3_met.fits;2.16588;26493.2;4.45236;0.341333
20160312070843252_TEST-R3_snap.fits;2.24242;26500.5;15.5982;0
20160312070938207_TEST-R3_met.fits;2.03027;26502;5.6851;1.36533
20160312070946569_TEST-R3_met.fits;2.34461;26499;6.79252;0.170667
20160312071006537_TEST-R3_met.fits;2.25412;26494.6;4.85293;0.341333
20160312070943327_TEST-R3_snap.fits;2.1847;26506.3;1.47585;0
20160312071115487_TEST-R3_met.fits;1.94562;26485.8;5.58384;0.682667
20160312071043401_TEST-R3_snap.fits;1.86148;26499;1.62844;0
20160312071204639_TEST-R3_met.fits;2.18929;26494.6;7.32085;0.341333
20160312071143476_TEST-R3_snap.fits;2.00144;26471.2;2.23704;0
20160312071243551_TEST-R3_snap.fits;2.32603;26452.1;2.27481;0
20160312071343625_TEST-R3_snap.fits;1.89172;26480;1.77386;0
20160312071443700_TEST-R3_snap.fits;2.04426;26525.4;1.5015;0
20160312071543775_TEST-R3_snap.fits;2.11874;26544.4;1.96411;0
20160312071710303_TEST-R3_met.fits;1.75741;26521;5.33757;0.170667
20160312071643849_TEST-R3_snap.fits;2.11728;26472.7;1.82752;0
20160312071743924_TEST-R3_snap.fits;1.92845;26463.9;1.97603;0
20160312071843999_TEST-R3_snap.fits;1.80763;26532.7;1.98564;0
20160312071944073_TEST-R3_snap.fits;2.53205;26513.7;1.57299;0
20160312072044148_TEST-R3_snap.fits;2.10693;26491.7;1.6347;0
20160312072144223_TEST-R3_snap.fits;2.28728;26503.4;2.24365;0
20160312072244297_TEST-R3_snap.fits;2.17547;26456.5;2.01741;0
20160312072344372_TEST-R3_snap.fits;2.0322;26471.2;1.44201;0
20160312072512265_TEST-R3_met.fits;2.30534;26540;12.2867;0.341333
20160312072444447_TEST-R3_snap.fits;1.89962;26497.6;1.40099;0
20160312072544521_TEST-R3_snap.fits;1.91661;26455.1;1.88021;0
20160312072644596_TEST-R3_snap.fits;2.65702;26490.2;1.83893;0
20160312072834335_TEST-R3_met.fits;2.12695;26512.2;4.3042;0.170667
20160312072744671_TEST-R3_snap.fits;2.01061;26535.6;1.71073;0
20160312072855668_TEST-R3_met.fits;2.55853;26490.2;5.20884;0.170667
20160312072844745_TEST-R3_snap.fits;1.97302;26497.6;1.50391;0
20160312072955231_TEST-R3_met.fits;2.45266;26516.6;6.75962;0.170667
20160312073022537_TEST-R3_met.fits;2.29965;26499;6.44256;0.170667
20160312072944820_TEST-R3_snap.fits;1.92401;26544.4;2.05211;0
20160312073126025_TEST-R3_met.fits;2.1577;26516.6;10.3694;0.341333
20160312073044895_TEST-R3_snap.fits;2.56866;26547.4;1.42055;0
20160312073144969_TEST-R3_snap.fits;2.14959;26526.9;1.73212;0
20160312073245044_TEST-R3_snap.fits;2.26267;26480;1.96615;0
20160312073345119_TEST-R3_snap.fits;2.16469;26468.3;2.32057;0
20160312073445193_TEST-R3_snap.fits;2.35583;26488.8;2.0165;0
20160312073552265_TEST-R3_met.fits;2.49688;26493.2;7.30937;0.341333
20160312073634079_TEST-R3_met.fits;2.19147;26510.7;5.87715;0.170667
20160312073545268_TEST-R3_snap.fits;2.26778;26516.6;1.65069;0
20160312073645343_TEST-R3_snap.fits;1.97683;26507.8;1.47976;0
20160312073745417_TEST-R3_snap.fits;1.98625;26475.6;1.83471;0
20160312073845492_TEST-R3_snap.fits;2.29211;26452.1;1.79448;0
20160312073945567_TEST-R3_snap.fits;2.3611;26491.7;2.05058;0
20160312074111412_TEST-R3_met.fits;1.88729;26503.4;4.66791;0.170667
20160312074045641_TEST-R3_snap.fits;2.3029;26469.7;1.84216;0
20160312074225311_TEST-R3_met.fits;1.93065;26496.1;7.29681;0.170667
20160312074145716_TEST-R3_snap.fits;2.09591;26528.3;2.0628;0
20160312074333748_TEST-R3_met.fits;2.25609;26481.4;12.0345;0.341333
20160312074245791_TEST-R3_snap.fits;2.61468;26482.9;1.89701;0
20160312074345865_TEST-R3_snap.fits;2.36815;26515.1;2.11096;0
20160312074445940_TEST-R3_snap.fits;1.94407;26472.7;2.12439;0
20160312074546015_TEST-R3_snap.fits;2.53414;26475.6;2.05569;0
20160312074646089_TEST-R3_snap.fits;2.09044;26534.2;1.71353;0
20160312074746164_TEST-R3_snap.fits;1.92002;26504.9;2.22423;0
20160312074846239_TEST-R3_snap.fits;2.05329;26519.5;1.75497;0
20160312074946313_TEST-R3_snap.fits;1.95587;26449.2;2.31282;0
20160312075046388_TEST-R3_snap.fits;2.06694;26507.8;1.48687;0
20160312075157897_TEST-R3_met.fits;2.49273;26496.1;6.89288;0.170667
20160312075146463_TEST-R3_snap.fits;2.39471;26526.9;2.07774;0
20160312075246537_TEST-R3_snap.fits;2.43763;26513.7;1.68109;0
20160312075346612_TEST-R3_snap.fits;1.94783;26453.6;1.62468;0
20160312075450271_TEST-R3_met.fits;2.0672;26478.5;5.04024;0.341333
20160312075446687_TEST-R3_snap.fits;3.27733;26493.2;2.43179;0
20160312075546761_TEST-R3_snap.fits;1.63189;26491.7;2.16999;0
20160312075646836_TEST-R3_snap.fits;2.00288;26453.6;1.72875;0
20160312075807561_TEST-R3_met.fits;2.0368;26497.6;11.2203;0.341333
20160312075746911_TEST-R3_snap.fits;2.0521;26462.4;1.74622;0
20160312075853812_TEST-R3_met.fits;2.13909;26497.6;4.36347;0.170667
20160312075846985_TEST-R3_snap.fits;2.24542;26526.9;1.80399;0
20160312075947060_TEST-R3_snap.fits;1.76923;26459.5;2.05189;0
