# file name; noise; peak f.; mag.; duration
20160312150018420_TEST-R3_snap.fits;1.80863;26482.9;1.55839;0
20160312150118495_TEST-R3_snap.fits;2.10072;26528.3;1.75305;0
20160312150257481_TEST-R3_met.fits;1.92923;26500.5;5.55016;0.170667
20160312150218569_TEST-R3_snap.fits;1.83331;26465.3;2.04579;0
20160312150324276_TEST-R3_met.fits;1.83769;26502;4.76889;0.341333
20160312150318644_TEST-R3_snap.fits;2.11278;26453.6;1.77932;0
20160312150418719_TEST-R3_snap.fits;1.91109;26510.7;1.6866;0
20160312150518793_TEST-R3_snap.fits;1.85991;26497.6;1.5022;0
20160312150618868_TEST-R3_snap.fits;1.98671;26449.2;1.93551;0
20160312150718943_TEST-R3_snap.fits;1.72236;26525.4;1.61095;0
20160312150819017_TEST-R3_snap.fits;2.26451;26538.6;1.41688;0
20160312150919092_TEST-R3_snap.fits;2.21785;26493.2;1.84714;0
20160312151019167_TEST-R3_snap.fits;1.74671;26475.6;1.7014;0
20160312151119241_TEST-R3_snap.fits;1.86294;26525.4;2.09474;0
20160312151219316_TEST-R3_snap.fits;2.06422;26482.9;1.79263;0
20160312151319391_TEST-R3_snap.fits;2.3186;26540;1.77859;0
20160312151419465_TEST-R3_snap.fits;2.14255;26516.6;1.80969;0
20160312151611081_TEST-R3_met.fits;1.71041;26506.3;4.14633;0.170667
20160312151519540_TEST-R3_snap.fits;1.85255;26523.9;1.5448;0
20160312151619615_TEST-R3_snap.fits;1.92942;26521;1.6745;0
20160312151719689_TEST-R3_snap.fits;2.01396;26477.1;1.4289;0
20160312151819764_TEST-R3_snap.fits;1.9915;26490.2;1.38017;0
20160312151919839_TEST-R3_snap.fits;1.84467;26540;1.66447;0
20160312152019913_TEST-R3_snap.fits;1.75093;26496.1;1.75012;0
20160312152119988_TEST-R3_snap.fits;2.00604;26480;1.87291;0
20160312152220063_TEST-R3_snap.fits;1.63862;26496.1;1.66324;0
20160312152320137_TEST-R3_snap.fits;1.88973;26458;1.49657;0
20160312152420212_TEST-R3_snap.fits;2.07781;26507.8;1.95529;0
20160312152604319_TEST-R3_met.fits;1.79674;26491.7;3.90517;0.170667
20160312152520287_TEST-R3_snap.fits;1.93475;26540;1.69027;0
20160312152620361_TEST-R3_snap.fits;1.98593;26547.4;1.58338;0
20160312152720436_TEST-R3_snap.fits;2.11248;26491.7;1.47354;0
20160312152820511_TEST-R3_snap.fits;2.05036;26507.8;1.78555;0
20160312152920585_TEST-R3_snap.fits;1.50164;26507.8;1.96623;0
20160312153020660_TEST-R3_snap.fits;1.84034;26528.3;2.02121;0
20160312153120735_TEST-R3_snap.fits;1.84323;26490.2;1.26559;0
20160312153220809_TEST-R3_snap.fits;1.84039;26545.9;1.77211;0
20160312153320884_TEST-R3_snap.fits;1.87866;26513.7;1.56516;0
20160312153420959_TEST-R3_snap.fits;1.87128;26521;1.58631;0
20160312153521033_TEST-R3_snap.fits;1.61631;26493.2;1.72119;0
20160312153621108_TEST-R3_snap.fits;1.82012;26535.6;1.58177;0
20160312153721183_TEST-R3_snap.fits;2.23588;26547.4;1.84141;0
20160312153821257_TEST-R3_snap.fits;1.98558;26544.4;1.83693;0
20160312153921332_TEST-R3_snap.fits;1.93014;26531.2;2.34045;0
20160312154016287_TEST-R3_met.fits;1.90201;26531.2;7.1263;0.341333
20160312154035231_TEST-R3_met.fits;2.16565;26528.3;4.7142;0.170667
20160312154021407_TEST-R3_snap.fits;1.86311;26540;1.92061;0
20160312154121481_TEST-R3_snap.fits;2.24065;26477.1;1.68446;0
20160312154237428_TEST-R3_met.fits;1.94763;26510.7;4.45259;0.170667
20160312154221556_TEST-R3_snap.fits;1.86069;26513.7;1.74712;0
20160312154321631_TEST-R3_snap.fits;2.06282;26544.4;1.48753;0
20160312154439625_TEST-R3_met.fits;2.19687;26523.9;5.56918;0.170667
20160312154421705_TEST-R3_snap.fits;1.64621;26463.9;1.90521;0
20160312154521780_TEST-R3_snap.fits;2.07079;26512.2;1.50075;0
20160312154621855_TEST-R3_snap.fits;1.92203;26494.6;1.87786;0
20160312154721929_TEST-R3_snap.fits;2.12725;26456.5;1.47295;0
20160312154822004_TEST-R3_snap.fits;1.95607;26500.5;1.6958;0
20160312154922079_TEST-R3_snap.fits;1.96406;26521;1.70694;0
20160312155022153_TEST-R3_snap.fits;1.77895;26491.7;2.03427;0
20160312155122228_TEST-R3_snap.fits;2.24547;26455.1;2.04066;0
20160312155259167_TEST-R3_met.fits;1.89936;26504.9;7.9733;0.682667
20160312155222303_TEST-R3_snap.fits;1.99957;26513.7;2.16733;0
20160312155322377_TEST-R3_snap.fits;1.94078;26534.2;1.60692;0
20160312155422452_TEST-R3_snap.fits;1.7865;26478.5;2.04001;0
20160312155522527_TEST-R3_snap.fits;1.95668;26513.7;1.37831;0
20160312155622601_TEST-R3_snap.fits;2.18794;26453.6;1.54226;0
20160312155722676_TEST-R3_snap.fits;1.96775;26497.6;1.76516;0
20160312155822751_TEST-R3_snap.fits;2.27847;26519.5;1.88162;0
20160312155922825_TEST-R3_snap.fits;1.84575;26497.6;1.54369;0
