# file name; noise; peak f.; mag.; duration
20160312045954612_TEST-R3_met.fits;1.9249;26477.1;5.61636;0.170667
20160312050033695_TEST-R3_snap.fits;1.8721;26472.7;2.06101;0
20160312050149641_TEST-R3_met.fits;1.86328;26469.7;4.48356;0.170667
20160312050133769_TEST-R3_snap.fits;1.89946;26540;1.62383;0
20160312050233844_TEST-R3_snap.fits;2.35809;26535.6;1.69417;0
20160312050333919_TEST-R3_snap.fits;1.87424;26535.6;1.71318;0
20160312050433993_TEST-R3_snap.fits;2.27586;26455.1;2.00935;0
20160312050534068_TEST-R3_snap.fits;1.86772;26506.3;1.62774;0
20160312050647284_TEST-R3_met.fits;1.90157;26475.6;4.56541;0.170667
20160312050634143_TEST-R3_snap.fits;2.34649;26493.2;1.8571;0
20160312050823540_TEST-R3_met.fits;2.37542;26490.2;5.11488;0.341333
20160312050734217_TEST-R3_snap.fits;1.89711;26494.6;2.06198;0
20160312050834292_TEST-R3_snap.fits;2.19883;26466.8;1.82906;0
20160312051009865_TEST-R3_met.fits;1.8608;26482.9;5.12155;0.341333
20160312050934367_TEST-R3_snap.fits;2.22567;26453.6;2.59684;0
20160312051111476_TEST-R3_met.fits;2.0932;26497.6;5.34276;0.170667
20160312051034441_TEST-R3_snap.fits;2.42244;26547.4;1.88814;0
20160312051134516_TEST-R3_snap.fits;1.94231;26507.8;1.76157;0
20160312051234591_TEST-R3_snap.fits;2.31705;26509.3;1.69561;0
20160312051334665_TEST-R3_snap.fits;1.74638;26477.1;1.52347;0
20160312051434740_TEST-R3_snap.fits;1.86103;26499;1.64476;0
20160312051534815_TEST-R3_snap.fits;1.8359;26491.7;1.55018;0
20160312051634889_TEST-R3_snap.fits;2.12576;26515.1;1.82842;0
20160312051734964_TEST-R3_snap.fits;1.98188;26469.7;1.6923;0
20160312051915999_TEST-R3_met.fits;2.49329;26504.9;5.24433;2.048
20160312051835039_TEST-R3_snap.fits;2.15428;26529.8;1.94523;0
20160312051935113_TEST-R3_snap.fits;1.74662;26522.5;1.41195;0
20160312052035188_TEST-R3_snap.fits;1.95136;26472.7;1.61729;0
20160312052220148_TEST-R3_met.fits;2.0106;26494.6;6.40591;0.341333
20160312052135263_TEST-R3_snap.fits;2.15476;26469.7;1.58683;0
20160312052259060_TEST-R3_met.fits;2.31408;26488.8;6.60527;0.170667
20160312052235337_TEST-R3_snap.fits;2.15805;26477.1;1.53953;0
20160312052335412_TEST-R3_snap.fits;2.22286;26503.4;1.71362;0
20160312052435487_TEST-R3_snap.fits;1.81719;26499;1.61695;0
20160312052535561_TEST-R3_snap.fits;2.10481;26531.2;1.973;0
20160312052635636_TEST-R3_snap.fits;1.98277;26529.8;2.03987;0
20160312052735711_TEST-R3_snap.fits;1.96953;26526.9;2.12227;0
20160312052835785_TEST-R3_snap.fits;2.06172;26491.7;1.38522;0
20160312052943199_TEST-R3_met.fits;2.09853;26507.8;4.25639;1.19467
20160312053008799_TEST-R3_met.fits;2.13197;26537.1;5.82894;0.170667
20160312052935860_TEST-R3_snap.fits;1.79996;26535.6;2.06062;0
20160312053035935_TEST-R3_snap.fits;1.96738;26500.5;1.86793;0
20160312053136009_TEST-R3_snap.fits;2.00538;26545.9;2.29595;0
20160312053236084_TEST-R3_snap.fits;2.27639;26482.9;2.44902;0
20160312053336159_TEST-R3_snap.fits;1.82546;26480;1.55453;0
20160312053524703_TEST-R3_met.fits;2.23578;26471.2;24.2802;1.024
20160312053436233_TEST-R3_snap.fits;1.99033;26512.2;2.17623;0
20160312053543817_TEST-R3_met.fits;2.08744;26522.5;4.1854;0.341333
20160312053536308_TEST-R3_snap.fits;2.40951;26485.8;1.65048;0
20160312053640137_TEST-R3_met.fits;1.91596;26502;4.27484;0.170667
20160312053636383_TEST-R3_snap.fits;2.12209;26477.1;2.00819;0
20160312053755401_TEST-R3_met.fits;2.22142;26503.4;4.4767;0.170667
20160312053736457_TEST-R3_snap.fits;2.1976;26475.6;1.77391;0
20160312053836532_TEST-R3_snap.fits;2.39974;26494.6;1.45887;0
20160312054000841_TEST-R3_met.fits;1.8607;26509.3;3.89803;0.170667
20160312053936607_TEST-R3_snap.fits;2.39614;26477.1;1.88154;0
20160312054036681_TEST-R3_snap.fits;2.01372;26506.3;2.01965;0
20160312054136756_TEST-R3_snap.fits;2.27932;26487.3;2.32446;0
20160312054236831_TEST-R3_snap.fits;2.54017;26493.2;1.54053;0
20160312054336905_TEST-R3_snap.fits;2.0024;26485.8;2.28552;0
20160312054436980_TEST-R3_snap.fits;2.03467;26487.3;2.11529;0
20160312054605556_TEST-R3_met.fits;1.98978;26497.6;9.68555;0.341333
20160312054537055_TEST-R3_snap.fits;1.86685;26491.7;1.91237;0
20160312054639519_TEST-R3_met.fits;2.20372;26500.5;6.43565;0.341333
20160312054705289_TEST-R3_met.fits;1.89864;26493.2;5.45896;0.512
20160312054637129_TEST-R3_snap.fits;1.77408;26463.9;2.15369;0
20160312054737204_TEST-R3_snap.fits;2.38154;26503.4;2.22355;0
20160312054835572_TEST-R3_met.fits;1.87838;26513.7;5.96169;0.682667
20160312054837279_TEST-R3_snap.fits;2.52241;26504.9;1.91885;0
20160312054937353_TEST-R3_snap.fits;2.28584;26452.1;1.72339;0
20160312055111903_TEST-R3_met.fits;2.03451;26462.4;5.82759;0.170667
20160312055037428_TEST-R3_snap.fits;2.07754;26474.1;1.76483;0
20160312055137503_TEST-R3_snap.fits;2.02064;26466.8;1.68928;0
20160312055237577_TEST-R3_snap.fits;1.98408;26462.4;1.94832;0
20160312055337652_TEST-R3_snap.fits;2.37157;26532.7;2.20254;0
20160312055529439_TEST-R3_met.fits;2.41999;26513.7;6.04737;0.170667
20160312055437727_TEST-R3_snap.fits;2.58615;26540;1.83066;0
20160312055537801_TEST-R3_snap.fits;2.31723;26487.3;2.21556;0
20160312055637876_TEST-R3_snap.fits;1.78494;26462.4;2.26711;0
20160312055737951_TEST-R3_snap.fits;1.84293;26452.1;1.48177;0
20160312055855604_TEST-R3_met.fits;1.88108;26474.1;6.01044;0.341333
20160312055838025_TEST-R3_snap.fits;1.79067;26516.6;1.97551;0
20160312055938100_TEST-R3_snap.fits;2.43279;26540;1.56745;0
