# file name; noise; peak f.; mag.; duration
20160312020025716_TEST-R3_met.fits;2.6117;26506.3;5.5563;0.170667
20160312020020255_TEST-R3_snap.fits;2.31854;26484.4;1.86491;0
20160312020121183_TEST-R3_met.fits;2.07982;26458;5.29009;0.170667
20160312020120329_TEST-R3_snap.fits;2.12462;26474.1;1.83717;0
20160312020234569_TEST-R3_met.fits;1.83018;26503.4;5.62336;0.170667
20160312020220404_TEST-R3_snap.fits;1.80008;26521;1.62415;0
20160312020320479_TEST-R3_snap.fits;2.00988;26544.4;1.90803;0
20160312020420553_TEST-R3_snap.fits;2.08315;26452.1;1.6638;0
20160312020527625_TEST-R3_met.fits;1.87435;26481.4;6.6893;0.170667
20160312020520628_TEST-R3_snap.fits;2.05532;26490.2;1.92806;0
20160312020620703_TEST-R3_snap.fits;2.45112;26503.4;1.5597;0
20160312020720777_TEST-R3_snap.fits;2.23293;26518.1;1.70372;0
20160312020903348_TEST-R3_met.fits;1.9533;26496.1;31.3589;0.341333
20160312020820852_TEST-R3_snap.fits;2.1904;26475.6;1.84426;0
20160312020920927_TEST-R3_snap.fits;2.08727;26449.2;1.56003;0
20160312021043188_TEST-R3_met.fits;1.83287;26496.1;4.40113;0.512
20160312021021001_TEST-R3_snap.fits;1.76294;26547.4;1.57406;0
20160312021121076_TEST-R3_snap.fits;1.78104;26525.4;1.81972;0
20160312021221151_TEST-R3_snap.fits;2.13022;26478.5;1.59353;0
20160312021411231_TEST-R3_met.fits;1.98387;26510.7;4.3509;0.170667
20160312021321225_TEST-R3_snap.fits;2.14789;26540;2.50975;0
20160312021421300_TEST-R3_snap.fits;2.21059;26482.9;1.38742;0
20160312021521375_TEST-R3_snap.fits;1.94724;26463.9;1.84611;0
20160312021628105_TEST-R3_met.fits;1.9733;26523.9;4.20371;0.341333
20160312021706335_TEST-R3_met.fits;2.03044;26519.5;5.02226;3.92533
20160312021621449_TEST-R3_snap.fits;2.15947;26545.9;2.32411;0
20160312021721524_TEST-R3_snap.fits;2.08106;26491.7;1.74452;0
20160312021821599_TEST-R3_snap.fits;2.07667;26500.5;2.17998;0
20160312021921673_TEST-R3_snap.fits;2.2806;26468.3;2.16689;0
20160312022021748_TEST-R3_snap.fits;1.89842;26456.5;1.86001;0
20160312022121823_TEST-R3_snap.fits;1.92855;26491.7;1.978;0
20160312022221897_TEST-R3_snap.fits;1.86155;26459.5;1.37707;0
20160312022347060_TEST-R3_met.fits;2.08647;26496.1;9.27647;0.170667
20160312022321972_TEST-R3_snap.fits;2.34618;26482.9;1.71285;0
20160312022422047_TEST-R3_snap.fits;2.23498;26475.6;1.89146;0
20160312022522121_TEST-R3_snap.fits;2.13395;26460.9;1.82836;0
20160312022622196_TEST-R3_snap.fits;2.24329;26494.6;2.35981;0
20160312022734217_TEST-R3_met.fits;2.2331;26493.2;23.7381;0.341333
20160312022743433_TEST-R3_met.fits;2.23995;26481.4;6.49077;0.170667
20160312022722271_TEST-R3_snap.fits;1.75763;26510.7;2.0277;0
20160312022822345_TEST-R3_snap.fits;2.17902;26466.8;2.1853;0
20160312022922420_TEST-R3_snap.fits;2.46401;26516.6;2.05752;0
20160312023022495_TEST-R3_snap.fits;2.25387;26481.4;1.32291;0
20160312023215305_TEST-R3_met.fits;2.28635;26497.6;5.25291;0.170667
20160312023122569_TEST-R3_snap.fits;1.80595;26509.3;1.81474;0
20160312023222644_TEST-R3_snap.fits;1.99831;26538.6;1.71176;0
20160312023322036_TEST-R3_met.fits;2.26776;26512.2;5.00401;0.341333
20160312023322719_TEST-R3_snap.fits;1.95489;26537.1;1.96374;0
20160312023422793_TEST-R3_snap.fits;2.05682;26474.1;1.68214;0
20160312023522868_TEST-R3_snap.fits;2.15349;26518.1;1.66768;0
20160312023622943_TEST-R3_snap.fits;1.93643;26488.8;1.64879;0
20160312023723017_TEST-R3_snap.fits;2.39697;26466.8;1.88124;0
20160312023823092_TEST-R3_snap.fits;2.31702;26541.5;2.4564;0
20160312023923167_TEST-R3_snap.fits;1.96785;26475.6;1.87142;0
20160312024023241_TEST-R3_snap.fits;1.78109;26545.9;1.44078;0
20160312024123316_TEST-R3_snap.fits;2.14495;26488.8;2.05932;0
20160312024232948_TEST-R3_met.fits;2.1651;26494.6;5.97568;0.170667
20160312024223391_TEST-R3_snap.fits;2.00137;26484.4;1.65668;0
20160312024323465_TEST-R3_snap.fits;1.95755;26487.3;2.02998;0
20160312024423540_TEST-R3_snap.fits;2.01998;26504.9;2.05159;0
20160312024535732_TEST-R3_met.fits;1.71737;26475.6;18.839;0.341333
20160312024551433_TEST-R3_met.fits;1.955;26541.5;8.52676;0.853333
20160312024523615_TEST-R3_snap.fits;1.97907;26545.9;1.89969;0
20160312024623689_TEST-R3_snap.fits;2.30686;26528.3;1.37989;0
20160312024723764_TEST-R3_snap.fits;1.97631;26477.1;1.43458;0
20160312024823839_TEST-R3_snap.fits;2.11378;26490.2;1.72276;0
20160312024923913_TEST-R3_snap.fits;2.18832;26545.9;1.38666;0
20160312025023988_TEST-R3_snap.fits;2.36105;26543;2.18104;0
20160312025124063_TEST-R3_snap.fits;2.24218;26456.5;1.91285;0
20160312025224137_TEST-R3_snap.fits;2.60236;26507.8;1.99462;0
20160312025324212_TEST-R3_snap.fits;2.27487;26481.4;1.54248;0
20160312025424287_TEST-R3_snap.fits;2.18942;26502;1.94317;0
20160312025524361_TEST-R3_snap.fits;2.12844;26481.4;1.909;0
20160312025624436_TEST-R3_snap.fits;2.38225;26499;1.89493;0
20160312025724511_TEST-R3_snap.fits;2.34751;26506.3;1.74735;0
20160312025824585_TEST-R3_snap.fits;1.8607;26547.4;2.3886;0
20160312025924660_TEST-R3_snap.fits;1.97259;26519.5;1.49091;0
