# file name; noise; peak f.; mag.; duration
20160312085950004_TEST-R3_met.fits;2.29924;26506.3;25.9349;0.341333
20160312090106121_TEST-R3_met.fits;2.1178;26504.9;4.50701;0.170667
20160312090051615_TEST-R3_snap.fits;2.00851;26480;1.66775;0
20160312090151689_TEST-R3_snap.fits;1.91052;26462.4;1.85504;0
20160312090311220_TEST-R3_met.fits;2.16095;26494.6;16.3612;0.341333
20160312090251764_TEST-R3_snap.fits;2.00691;26513.7;2.04032;0
20160312090351839_TEST-R3_snap.fits;2.17088;26507.8;1.81535;0
20160312090514100_TEST-R3_met.fits;2.34719;26506.3;9.67649;0.341333
20160312090451913_TEST-R3_snap.fits;2.3363;26523.9;1.73408;0
20160312090600521_TEST-R3_met.fits;1.93569;26523.9;4.59967;0.170667
20160312090551988_TEST-R3_snap.fits;2.06873;26515.1;1.78289;0
20160312090652063_TEST-R3_snap.fits;2.14423;26493.2;2.05475;0
20160312090752137_TEST-R3_snap.fits;2.24139;26488.8;1.94423;0
20160312090851871_TEST-R3_met.fits;1.96457;26499;10.27;0.341333
20160312090929076_TEST-R3_met.fits;2.02347;26452.1;5.22247;0.170667
20160312090852212_TEST-R3_snap.fits;2.05939;26510.7;1.54493;0
20160312090952287_TEST-R3_snap.fits;2.32135;26456.5;1.96424;0
20160312091052361_TEST-R3_snap.fits;2.13684;26496.1;1.8817;0
20160312091152436_TEST-R3_snap.fits;1.88215;26499;2.00818;0
20160312091252511_TEST-R3_snap.fits;2.32656;26493.2;1.85191;0
20160312091440201_TEST-R3_met.fits;1.99078;26491.7;9.9004;0.341333
20160312091352585_TEST-R3_snap.fits;2.05893;26482.9;1.71117;0
20160312091452660_TEST-R3_snap.fits;2.13387;26471.2;1.36601;0
20160312091638303_TEST-R3_met.fits;1.73585;26543;4.51995;0.170667
20160312091640863_TEST-R3_met.fits;2.05227;26509.3;5.00212;0.170667
20160312091552735_TEST-R3_snap.fits;2.24635;26462.4;2.52191;0
20160312091652809_TEST-R3_snap.fits;2.25251;26488.8;2.02915;0
20160312091752884_TEST-R3_snap.fits;1.98191;26465.3;1.7042;0
20160312091850228_TEST-R3_met.fits;1.82019;26499;3.88098;0.170667
20160312091852959_TEST-R3_snap.fits;2.15262;26485.8;1.72142;0
20160312091953033_TEST-R3_snap.fits;2.26303;26471.2;1.69997;0
20160312092131167_TEST-R3_met.fits;2.7049;26502;8.88105;0.170667
20160312092053108_TEST-R3_snap.fits;1.97299;26477.1;1.32097;0
20160312092153183_TEST-R3_snap.fits;2.006;26547.4;2.68138;0
20160312092253257_TEST-R3_snap.fits;2.42907;26531.2;1.79436;0
20160312092445897_TEST-R3_met.fits;1.82979;26488.8;8.32622;0.170667
20160312092353332_TEST-R3_snap.fits;2.63241;26482.9;1.84337;0
20160312092518495_TEST-R3_met.fits;1.9421;26500.5;4.58134;0.170667
20160312092453407_TEST-R3_snap.fits;2.29611;26523.9;1.82456;0
20160312092553481_TEST-R3_snap.fits;2.21021;26455.1;1.70342;0
20160312092746121_TEST-R3_met.fits;2.31087;26496.1;4.94636;0.341333
20160312092653556_TEST-R3_snap.fits;2.03561;26526.9;2.05005;0
20160312092843465_TEST-R3_met.fits;2.03787;26513.7;5.61272;0.170667
20160312092753631_TEST-R3_snap.fits;2.17538;26480;1.9721;0
20160312092853705_TEST-R3_snap.fits;2.41437;26491.7;2.2973;0
20160312092954463_TEST-R3_met.fits;2.19338;26469.7;5.88003;0.341333
20160312092953780_TEST-R3_snap.fits;2.12579;26471.2;1.64144;0
20160312093053855_TEST-R3_snap.fits;1.94353;26538.6;1.88345;0
20160312093153929_TEST-R3_snap.fits;2.16833;26494.6;1.66692;0
20160312093254004_TEST-R3_snap.fits;1.85015;26543;1.98053;0
20160312093354079_TEST-R3_snap.fits;2.32367;26453.6;1.8699;0
20160312093454153_TEST-R3_snap.fits;2.13837;26513.7;1.9342;0
20160312093554228_TEST-R3_snap.fits;2.31919;26537.1;1.7157;0
20160312093742089_TEST-R3_met.fits;2.1066;26474.1;6.18104;0.170667
20160312093654303_TEST-R3_snap.fits;2.11247;26475.6;1.56736;0
20160312093754377_TEST-R3_snap.fits;2.15689;26460.9;1.45677;0
20160312093854452_TEST-R3_snap.fits;1.94985;26496.1;1.82768;0
20160312093954527_TEST-R3_snap.fits;2.88856;26449.2;1.62409;0
20160312094103135_TEST-R3_met.fits;1.94236;26477.1;11.2436;0.341333
20160312094054601_TEST-R3_snap.fits;2.34711;26516.6;2.18548;0
20160312094154676_TEST-R3_snap.fits;2.12938;26484.4;3.06191;0
20160312094250313_TEST-R3_met.fits;2.10243;26507.8;40.25;0.682667
20160312094254751_TEST-R3_snap.fits;1.80114;26522.5;1.72529;0
20160312094354825_TEST-R3_snap.fits;2.22537;26450.7;2.21021;0
20160312094521012_TEST-R3_met.fits;2.31769;26475.6;26.4731;0.341333
20160312094454900_TEST-R3_snap.fits;2.38493;26516.6;2.24708;0
20160312094554975_TEST-R3_snap.fits;2.27364;26547.4;2.1103;0
20160312094743519_TEST-R3_met.fits;2.05199;26523.9;7.21393;0.512
20160312094655049_TEST-R3_snap.fits;2.38794;26523.9;1.42818;0
20160312094755124_TEST-R3_snap.fits;1.92908;26487.3;1.27263;0
20160312094855199_TEST-R3_snap.fits;2.07935;26522.5;2.09572;0
20160312094955273_TEST-R3_snap.fits;2.20392;26512.2;1.75397;0
20160312095055348_TEST-R3_snap.fits;2.38678;26460.9;1.67554;0
20160312095155423_TEST-R3_snap.fits;1.97361;26509.3;1.31045;0
20160312095255497_TEST-R3_snap.fits;1.76168;26482.9;1.9469;0
20160312095422708_TEST-R3_met.fits;2.0824;26507.8;6.7471;0.170667
20160312095355572_TEST-R3_snap.fits;1.71455;26547.4;2.0842;0
20160312095532681_TEST-R3_met.fits;2.12981;26510.7;4.36162;0.170667
20160312095455647_TEST-R3_snap.fits;2.08761;26522.5;1.97042;0
20160312095607668_TEST-R3_met.fits;1.97094;26484.4;4.27454;0.341333
20160312095555721_TEST-R3_snap.fits;2.39856;26488.8;1.68497;0
20160312095655796_TEST-R3_snap.fits;1.90158;26540;2.10161;0
20160312095755871_TEST-R3_snap.fits;2.16466;26471.2;2.36728;0
20160312095855945_TEST-R3_snap.fits;2.27071;26463.9;1.35662;0
20160312095956020_TEST-R3_snap.fits;2.07255;26503.4;2.05053;0
