# file name; noise; peak f.; mag.; duration
20160312185937119_TEST-R3_met.fits;1.77037;26491.7;6.08151;0.341333
20160312190001695_TEST-R3_met.fits;2.00993;26500.5;4.48773;0.170667
20160312190036340_TEST-R3_snap.fits;1.80842;26449.2;1.97183;0
20160312190136415_TEST-R3_snap.fits;2.14235;26453.6;1.47589;0
20160312190236489_TEST-R3_snap.fits;1.70745;26540;1.55038;0
20160312190336564_TEST-R3_snap.fits;1.89996;26478.5;1.72554;0
20160312190436639_TEST-R3_snap.fits;2.13266;26485.8;1.52796;0
20160312190536713_TEST-R3_snap.fits;2.16646;26494.6;1.90151;0
20160312190636788_TEST-R3_snap.fits;1.74019;26466.8;1.34503;0
20160312190736863_TEST-R3_snap.fits;2.12116;26468.3;1.55206;0
20160312190836937_TEST-R3_snap.fits;1.86472;26480;1.47827;0
20160312190937012_TEST-R3_snap.fits;2.07778;26471.2;1.32189;0
20160312191120436_TEST-R3_met.fits;1.95661;26503.4;4.03953;0.170667
20160312191037087_TEST-R3_snap.fits;2.28244;26459.5;1.79917;0
20160312191137161_TEST-R3_snap.fits;1.61257;26538.6;1.88776;0
20160312191237236_TEST-R3_snap.fits;1.68924;26455.1;1.85261;0
20160312191424415_TEST-R3_met.fits;1.83603;26488.8;3.70953;0.170667
20160312191337311_TEST-R3_snap.fits;2.14918;26466.8;2.04378;0
20160312191437385_TEST-R3_snap.fits;2.04622;26480;1.51982;0
20160312191537460_TEST-R3_snap.fits;1.93421;26475.6;1.53119;0
20160312191637535_TEST-R3_snap.fits;1.96743;26490.2;1.16881;0
20160312191737609_TEST-R3_snap.fits;1.82858;26463.9;1.81271;0
20160312191837684_TEST-R3_snap.fits;1.93663;26493.2;2.01106;0
20160312191937759_TEST-R3_snap.fits;1.72784;26497.6;2.03714;0
20160312192037833_TEST-R3_snap.fits;2.26523;26481.4;1.57074;0
20160312192137908_TEST-R3_snap.fits;2.04885;26540;1.81793;0
20160312192237983_TEST-R3_snap.fits;1.83648;26522.5;1.74709;0
20160312192331913_TEST-R3_met.fits;1.97034;26491.7;6.01309;0.170667
20160312192338057_TEST-R3_snap.fits;1.58964;26484.4;1.98893;0
20160312192438132_TEST-R3_snap.fits;1.85301;26518.1;1.65331;0
20160312192538207_TEST-R3_snap.fits;2.2652;26472.7;1.88551;0
20160312192638281_TEST-R3_snap.fits;1.92943;26472.7;1.43316;0
20160312192738356_TEST-R3_snap.fits;1.80333;26497.6;1.62519;0
20160312192838431_TEST-R3_snap.fits;1.73445;26475.6;1.9292;0
20160312193013833_TEST-R3_met.fits;1.7927;26481.4;16.6095;3.24267
20160312192938505_TEST-R3_snap.fits;1.72438;26477.1;1.97232;0
20160312193038580_TEST-R3_snap.fits;1.83747;26478.5;1.85691;0
20160312193138655_TEST-R3_snap.fits;2.09544;26516.6;2.33834;0
20160312193323273_TEST-R3_met.fits;1.9081;26504.9;6.34968;0.170667
20160312193238729_TEST-R3_snap.fits;1.84082;26528.3;1.82676;0
20160312193338804_TEST-R3_snap.fits;1.73166;26465.3;1.83388;0
20160312193438879_TEST-R3_snap.fits;1.98571;26459.5;2.2031;0
20160312193538953_TEST-R3_snap.fits;2.07975;26516.6;1.67039;0
20160312193639028_TEST-R3_snap.fits;2.24754;26515.1;1.75281;0
20160312193739103_TEST-R3_snap.fits;1.87687;26477.1;1.48774;0
20160312193839177_TEST-R3_snap.fits;2.13974;26469.7;1.58244;0
20160312193939252_TEST-R3_snap.fits;2.39115;26491.7;1.86451;0
20160312194039327_TEST-R3_snap.fits;2.28117;26496.1;1.89744;0
20160312194139401_TEST-R3_snap.fits;1.86259;26449.2;1.80345;0
20160312194239476_TEST-R3_snap.fits;1.88218;26512.2;1.85351;0
20160312194339551_TEST-R3_snap.fits;1.93771;26507.8;1.6453;0
20160312194439625_TEST-R3_snap.fits;2.15572;26500.5;2.60384;0
20160312194539700_TEST-R3_snap.fits;2.15484;26490.2;1.94253;0
20160312194639775_TEST-R3_snap.fits;1.72208;26474.1;1.69521;0
20160312194811423_TEST-R3_met.fits;1.95265;26499;4.52203;0.170667
20160312194739849_TEST-R3_snap.fits;1.94741;26540;1.6997;0
20160312194839924_TEST-R3_snap.fits;1.81215;26543;1.28939;0
20160312194939999_TEST-R3_snap.fits;2.08331;26458;1.34464;0
20160312195040073_TEST-R3_snap.fits;2.10489;26544.4;1.96206;0
20160312195140148_TEST-R3_snap.fits;1.75895;26543;2.02994;0
20160312195240223_TEST-R3_snap.fits;1.90095;26480;1.76877;0
20160312195340297_TEST-R3_snap.fits;1.92618;26456.5;1.66539;0
20160312195440372_TEST-R3_snap.fits;2.20465;26532.7;1.7355;0
20160312195540447_TEST-R3_snap.fits;1.67855;26521;1.98049;0
20160312195640521_TEST-R3_snap.fits;2.24683;26515.1;1.71204;0
20160312195740596_TEST-R3_snap.fits;2.23761;26482.9;1.86008;0
20160312195840671_TEST-R3_snap.fits;1.59192;26493.2;1.7367;0
20160312195940745_TEST-R3_snap.fits;1.9872;26538.6;1.80663;0
