# file name; noise; peak f.; mag.; duration
20160312220049780_TEST-R3_snap.fits;1.73518;26485.8;1.4501;0
20160312220149855_TEST-R3_snap.fits;2.07912;26466.8;1.64883;0
20160312220249929_TEST-R3_snap.fits;2.09591;26516.6;1.9674;0
20160312220350004_TEST-R3_snap.fits;2.20574;26525.4;1.5928;0
20160312220450079_TEST-R3_snap.fits;1.88478;26459.5;2.27519;0
20160312220550153_TEST-R3_snap.fits;1.80866;26478.5;1.79497;0
20160312220650228_TEST-R3_snap.fits;1.89899;26449.2;1.94501;0
20160312220750303_TEST-R3_snap.fits;2.18512;26512.2;1.89873;0
20160312220850377_TEST-R3_snap.fits;2.07191;26531.2;1.78263;0
20160312220950452_TEST-R3_snap.fits;2.14256;26523.9;1.93898;0
20160312221050527_TEST-R3_snap.fits;2.18128;26516.6;1.71593;0
20160312221207668_TEST-R3_met.fits;2.1454;26518.1;9.9037;0.170667
20160312221150601_TEST-R3_snap.fits;2.26887;26482.9;1.92319;0
20160312221250676_TEST-R3_snap.fits;1.98445;26488.8;2.52508;0
20160312221349215_TEST-R3_met.fits;3.00136;26503.4;6.37056;0.341333
20160312221350751_TEST-R3_snap.fits;2.19994;26494.6;2.22893;0
20160312221520180_TEST-R3_met.fits;2.11736;26502;6.94538;0.170667
20160312221450825_TEST-R3_snap.fits;2.1148;26450.7;1.997;0
20160312221545439_TEST-R3_met.fits;2.17352;26502;4.40216;0.170667
20160312221550900_TEST-R3_snap.fits;1.86429;26538.6;1.73956;0
20160312221650975_TEST-R3_snap.fits;2.23544;26485.8;1.66701;0
20160312221751049_TEST-R3_snap.fits;1.97898;26516.6;1.94888;0
20160312221851124_TEST-R3_snap.fits;2.16492;26497.6;1.66995;0
20160312221951199_TEST-R3_snap.fits;1.94465;26531.2;1.79119;0
20160312222051273_TEST-R3_snap.fits;2.29589;26465.3;1.4363;0
20160312222151348_TEST-R3_snap.fits;1.94714;26455.1;2.0948;0
20160312222333236_TEST-R3_met.fits;2.01379;26503.4;4.93092;0.341333
20160312222251423_TEST-R3_snap.fits;2.10982;26521;1.38575;0
20160312222351497_TEST-R3_snap.fits;2.01732;26456.5;1.58991;0
20160312222451572_TEST-R3_snap.fits;2.05715;26547.4;2.18571;0
20160312222557791_TEST-R3_met.fits;1.99316;26463.9;18.1225;0.341333
20160312222610249_TEST-R3_met.fits;2.44366;26504.9;6.83853;0.170667
20160312222551647_TEST-R3_snap.fits;1.95696;26547.4;2.29572;0
20160312222651721_TEST-R3_snap.fits;2.16997;26487.3;2.19856;0
20160312222751796_TEST-R3_snap.fits;2.32557;26496.1;1.7081;0
20160312222851871_TEST-R3_snap.fits;2.40811;26463.9;1.66271;0
20160312223011401_TEST-R3_met.fits;1.9558;26488.8;7.00824;0.853333
20160312222951945_TEST-R3_snap.fits;1.87085;26532.7;1.80561;0
20160312223052020_TEST-R3_snap.fits;2.07792;26477.1;1.78472;0
20160312223152095_TEST-R3_snap.fits;2.32379;26477.1;1.49469;0
20160312223336201_TEST-R3_met.fits;1.81991;26485.8;5.14085;0.170667
20160312223252169_TEST-R3_snap.fits;1.8745;26460.9;1.28528;0
20160312223352244_TEST-R3_snap.fits;1.69862;26456.5;2.01775;0
20160312223452319_TEST-R3_snap.fits;2.10528;26531.2;1.85143;0
20160312223552393_TEST-R3_snap.fits;1.59722;26510.7;1.78161;0
20160312223650591_TEST-R3_met.fits;2.24693;26503.4;10.2433;0.341333
20160312223654687_TEST-R3_met.fits;1.97951;26499;6.8105;0.341333
20160312223652468_TEST-R3_snap.fits;2.47085;26510.7;1.67838;0
20160312223752543_TEST-R3_snap.fits;1.77048;26458;1.80265;0
20160312223859273_TEST-R3_met.fits;2.03169;26522.5;5.37139;0.170667
20160312223852617_TEST-R3_snap.fits;2.01408;26469.7;1.59841;0
20160312223952692_TEST-R3_snap.fits;2.02202;26529.8;2.00851;0
20160312224106249_TEST-R3_met.fits;1.80334;26487.3;3.96213;0.170667
20160312224052767_TEST-R3_snap.fits;1.94066;26513.7;1.80698;0
20160312224152841_TEST-R3_snap.fits;1.90544;26455.1;1.79305;0
20160312224252916_TEST-R3_snap.fits;1.93253;26465.3;1.89937;0
20160312224352991_TEST-R3_snap.fits;2.05214;26528.3;2.04985;0
20160312224453065_TEST-R3_snap.fits;2.28856;26458;2.12769;0
20160312224553140_TEST-R3_snap.fits;1.60886;26541.5;1.96691;0
20160312224653215_TEST-R3_snap.fits;2.11674;26532.7;1.52032;0
20160312224821961_TEST-R3_met.fits;2.26129;26474.1;5.66892;0.170667
20160312224753289_TEST-R3_snap.fits;1.82425;26504.9;1.97952;0
20160312224853364_TEST-R3_snap.fits;1.97512;26499;1.91023;0
20160312224953439_TEST-R3_snap.fits;1.50447;26499;2.0361;0
20160312225053513_TEST-R3_snap.fits;2.0343;26482.9;1.7647;0
20160312225153588_TEST-R3_snap.fits;2.22959;26477.1;1.73125;0
20160312225320287_TEST-R3_met.fits;1.67056;26516.6;5.4654;0.341333
20160312225332404_TEST-R3_met.fits;1.88554;26502;4.31016;0.170667
20160312225344009_TEST-R3_met.fits;1.89603;26531.2;4.34507;0.170667
20160312225253663_TEST-R3_snap.fits;2.81468;26512.2;1.92281;0
20160312225353737_TEST-R3_snap.fits;2.12186;26506.3;1.68802;0
20160312225453812_TEST-R3_snap.fits;1.86997;26537.1;1.70158;0
20160312225553887_TEST-R3_snap.fits;2.24119;26534.2;1.65515;0
20160312225653961_TEST-R3_snap.fits;1.71869;26519.5;1.69779;0
20160312225754036_TEST-R3_snap.fits;1.90577;26522.5;2.08706;0
20160312225854111_TEST-R3_snap.fits;2.29275;26506.3;1.78908;0
20160312225954185_TEST-R3_snap.fits;1.8925;26488.8;1.7014;0
