# file name; noise; peak f.; mag.; duration
20160312000038431_TEST-R3_met.fits;1.88741;26484.4;5.24946;0.170667
20160312000011295_TEST-R3_snap.fits;2.08092;26502;1.42696;0
20160312000111369_TEST-R3_snap.fits;1.90924;26529.8;1.83015;0
20160312000211444_TEST-R3_snap.fits;1.90251;26507.8;1.76674;0
20160312000311519_TEST-R3_snap.fits;2.12908;26509.3;1.90563;0
20160312000411593_TEST-R3_snap.fits;2.06606;26497.6;1.60185;0
20160312000511668_TEST-R3_snap.fits;2.27368;26453.6;1.79605;0
20160312000625737_TEST-R3_met.fits;2.01001;26496.1;8.07098;0.341333
20160312000611743_TEST-R3_snap.fits;1.94623;26478.5;1.35232;0
20160312000711817_TEST-R3_snap.fits;2.08186;26507.8;1.45264;0
20160312000811892_TEST-R3_snap.fits;1.85076;26532.7;1.63731;0
20160312000911967_TEST-R3_snap.fits;1.83982;26466.8;1.51687;0
20160312001012041_TEST-R3_snap.fits;1.82742;26515.1;1.71465;0
20160312001112116_TEST-R3_snap.fits;1.97343;26490.2;1.39068;0
20160312001248884_TEST-R3_met.fits;1.9536;26497.6;7.8482;0.341333
20160312001212191_TEST-R3_snap.fits;1.68867;26485.8;1.98351;0
20160312001336841_TEST-R3_met.fits;2.21695;26490.2;4.93662;0.170667
20160312001312265_TEST-R3_snap.fits;1.88073;26482.9;1.86411;0
20160312001412340_TEST-R3_snap.fits;2.01218;26494.6;1.68496;0
20160312001512415_TEST-R3_snap.fits;2.07248;26513.7;1.58802;0
20160312001612489_TEST-R3_snap.fits;1.94515;26472.7;1.52996;0
20160312001728095_TEST-R3_met.fits;1.663;26494.6;5.64274;0.341333
20160312001712564_TEST-R3_snap.fits;1.68133;26541.5;1.94587;0
20160312001812639_TEST-R3_snap.fits;2.09583;26531.2;1.86706;0
20160312001912713_TEST-R3_snap.fits;2.2041;26474.1;1.36582;0
20160312002012788_TEST-R3_snap.fits;1.86398;26475.6;1.63896;0
20160312002112863_TEST-R3_snap.fits;1.8965;26531.2;2.09355;0
20160312002212937_TEST-R3_snap.fits;2.17467;26497.6;1.5439;0
20160312002313012_TEST-R3_snap.fits;1.81984;26481.4;1.59282;0
20160312002413087_TEST-R3_snap.fits;2.05715;26540;1.5907;0
20160312002600607_TEST-R3_met.fits;1.61033;26496.1;4.80972;0.170667
20160312002513161_TEST-R3_snap.fits;2.1454;26472.7;1.80474;0
20160312002613236_TEST-R3_snap.fits;2.13028;26466.8;1.29861;0
20160312002713311_TEST-R3_snap.fits;2.14991;26458;1.94044;0
20160312002813385_TEST-R3_snap.fits;2.08225;26543;1.65067;0
20160312002913460_TEST-R3_snap.fits;2.3118;26544.4;1.64012;0
20160312003013535_TEST-R3_snap.fits;1.95536;26532.7;1.95751;0
20160312003113609_TEST-R3_snap.fits;1.76597;26499;1.33059;0
20160312003213684_TEST-R3_snap.fits;2.01927;26452.1;2.02358;0
20160312003333044_TEST-R3_met.fits;2.13978;26499;12.7429;0.170667
20160312003313759_TEST-R3_snap.fits;2.05944;26543;1.48705;0
20160312003413833_TEST-R3_snap.fits;2.03471;26515.1;1.40057;0
20160312003518004_TEST-R3_met.fits;2.14111;26488.8;12.7544;0.512
20160312003513908_TEST-R3_snap.fits;1.79448;26531.2;1.83643;0
20160312003613983_TEST-R3_snap.fits;1.90206;26471.2;1.9427;0
20160312003714057_TEST-R3_snap.fits;1.98082;26460.9;1.58722;0
20160312003814132_TEST-R3_snap.fits;2.06516;26544.4;1.44265;0
20160312003914207_TEST-R3_snap.fits;1.86772;26509.3;1.90093;0
20160312004014281_TEST-R3_snap.fits;1.93711;26485.8;1.70288;0
20160312004114356_TEST-R3_snap.fits;1.8157;26453.6;2.14827;0
20160312004214431_TEST-R3_snap.fits;1.97136;26541.5;1.66363;0
20160312004314505_TEST-R3_snap.fits;1.82179;26480;1.66071;0
20160312004414580_TEST-R3_snap.fits;1.7295;26455.1;1.39265;0
20160312004514655_TEST-R3_snap.fits;1.69835;26458;1.62377;0
20160312004614729_TEST-R3_snap.fits;1.76305;26468.3;1.75895;0
20160312004714804_TEST-R3_snap.fits;1.98217;26490.2;1.67279;0
20160312004835529_TEST-R3_met.fits;2.19821;26525.4;4.59371;0.170667
20160312004814879_TEST-R3_snap.fits;2.09043;26540;1.59645;0
20160312004914953_TEST-R3_snap.fits;2.11311;26450.7;1.85671;0
20160312005017417_TEST-R3_met.fits;1.75459;26484.4;9.49762;0.341333
20160312005039433_TEST-R3_met.fits;1.89195;26463.9;17.8099;0.341333
20160312005015028_TEST-R3_snap.fits;2.53625;26449.2;1.46196;0
20160312005114249_TEST-R3_met.fits;1.97501;26496.1;5.19723;0.682667
20160312005206815_TEST-R3_met.fits;1.84169;26507.8;4.13256;0.170667
20160312005115103_TEST-R3_snap.fits;2.10441;26529.8;1.60807;0
20160312005215177_TEST-R3_snap.fits;2.00605;26522.5;1.92004;0
20160312005317812_TEST-R3_met.fits;2.01046;26513.7;4.43545;0.341333
20160312005315252_TEST-R3_snap.fits;2.13042;26512.2;1.77067;0
20160312005415327_TEST-R3_snap.fits;2.05446;26466.8;1.40614;0
20160312005515401_TEST-R3_snap.fits;2.06482;26480;1.60104;0
20160312005653193_TEST-R3_met.fits;1.82195;26497.6;8.2797;0.341333
20160312005615476_TEST-R3_snap.fits;2.12948;26452.1;1.85132;0
20160312005715551_TEST-R3_snap.fits;2.11132;26532.7;1.57394;0
20160312005815625_TEST-R3_snap.fits;1.92656;26463.9;1.47296;0
20160312005915700_TEST-R3_snap.fits;2.3152;26504.9;1.93576;0
