# file name; noise; peak f.; mag.; duration
20160312160022900_TEST-R3_snap.fits;1.82518;26456.5;1.43215;0
20160312160122975_TEST-R3_snap.fits;1.8886;26462.4;1.70775;0
20160312160223049_TEST-R3_snap.fits;2.13371;26453.6;1.16329;0
20160312160323124_TEST-R3_snap.fits;1.70961;26531.2;1.74378;0
20160312160423199_TEST-R3_snap.fits;1.83789;26491.7;2.15296;0
20160312160556895_TEST-R3_met.fits;1.97869;26504.9;4.19223;0.341333
20160312160523273_TEST-R3_snap.fits;1.96897;26471.2;1.53799;0
20160312160623348_TEST-R3_snap.fits;1.8207;26504.9;1.78926;0
20160312160723423_TEST-R3_snap.fits;2.23354;26544.4;2.09083;0
20160312160823497_TEST-R3_snap.fits;1.75731;26480;2.32936;0
20160312160923572_TEST-R3_snap.fits;2.14521;26491.7;1.57337;0
20160312161035593_TEST-R3_met.fits;2.03387;26500.5;4.72844;0.341333
20160312161023647_TEST-R3_snap.fits;1.98862;26460.9;1.788;0
20160312161123721_TEST-R3_snap.fits;2.02794;26506.3;1.44248;0
20160312161223796_TEST-R3_snap.fits;2.24887;26529.8;1.76525;0
20160312161323871_TEST-R3_snap.fits;1.97327;26452.1;1.9327;0
20160312161423945_TEST-R3_snap.fits;2.03972;26519.5;1.95306;0
20160312161524020_TEST-R3_snap.fits;1.99881;26519.5;1.76601;0
20160312161624095_TEST-R3_snap.fits;2.33486;26475.6;2.01067;0
20160312161724169_TEST-R3_snap.fits;1.88333;26497.6;1.87736;0
20160312161824244_TEST-R3_snap.fits;1.55195;26535.6;1.85021;0
20160312162006132_TEST-R3_met.fits;1.95751;26515.1;7.66482;0.512
20160312161924319_TEST-R3_snap.fits;1.84005;26513.7;0.992577;0
20160312162024393_TEST-R3_snap.fits;1.68031;26455.1;1.44923;0
20160312162124468_TEST-R3_snap.fits;1.88028;26496.1;1.85988;0
20160312162224543_TEST-R3_snap.fits;2.00379;26538.6;1.58313;0
20160312162341855_TEST-R3_met.fits;1.9836;26493.2;9.65104;0.341333
20160312162324617_TEST-R3_snap.fits;2.22019;26478.5;1.73157;0
20160312162424692_TEST-R3_snap.fits;1.89474;26528.3;2.34474;0
20160312162524767_TEST-R3_snap.fits;2.18859;26506.3;1.77964;0
20160312162624841_TEST-R3_snap.fits;2.03036;26482.9;1.48531;0
20160312162724916_TEST-R3_snap.fits;1.79659;26452.1;1.65357;0
20160312162824991_TEST-R3_snap.fits;2.14547;26506.3;1.807;0
20160312162925065_TEST-R3_snap.fits;1.82417;26490.2;1.26012;0
20160312163025140_TEST-R3_snap.fits;2.10918;26507.8;1.462;0
20160312163125215_TEST-R3_snap.fits;1.80877;26478.5;1.75164;0
20160312163225289_TEST-R3_snap.fits;2.11948;26500.5;1.39698;0
20160312163325364_TEST-R3_snap.fits;2.06872;26506.3;1.81044;0
20160312163425439_TEST-R3_snap.fits;1.85294;26502;2.20611;0
20160312163525513_TEST-R3_snap.fits;2.1116;26469.7;1.61994;0
20160312163625588_TEST-R3_snap.fits;1.76707;26491.7;1.50601;0
20160312163742047_TEST-R3_met.fits;1.72308;26504.9;6.99669;0.341333
20160312163725663_TEST-R3_snap.fits;2.14414;26547.4;1.61886;0
20160312163825737_TEST-R3_snap.fits;2.04098;26497.6;1.79616;0
20160312163925812_TEST-R3_snap.fits;2.09342;26450.7;1.7987;0
20160312164025887_TEST-R3_snap.fits;2.11795;26500.5;1.86143;0
20160312164125961_TEST-R3_snap.fits;2.29091;26516.6;1.86463;0
20160312164226036_TEST-R3_snap.fits;1.76876;26512.2;1.18915;0
20160312164326111_TEST-R3_snap.fits;1.84926;26488.8;1.59531;0
20160312164426185_TEST-R3_snap.fits;1.89469;26515.1;1.62856;0
20160312164526260_TEST-R3_snap.fits;1.83929;26515.1;1.30824;0
20160312164626335_TEST-R3_snap.fits;1.80245;26535.6;1.47094;0
20160312164726409_TEST-R3_snap.fits;2.2998;26478.5;2.18718;0
20160312164826484_TEST-R3_snap.fits;1.8368;26474.1;1.12346;0
20160312165000521_TEST-R3_met.fits;1.87759;26519.5;20.747;0.341333
20160312164926559_TEST-R3_snap.fits;1.82103;26485.8;1.76473;0
20160312165026633_TEST-R3_snap.fits;1.88731;26526.9;1.5639;0
20160312165126708_TEST-R3_snap.fits;2.08264;26459.5;1.63319;0
20160312165226783_TEST-R3_snap.fits;1.86733;26538.6;1.44932;0
20160312165326857_TEST-R3_snap.fits;1.91027;26540;1.80942;0
20160312165426932_TEST-R3_snap.fits;1.76293;26521;1.55252;0
20160312165527007_TEST-R3_snap.fits;2.09031;26453.6;1.78127;0
20160312165627081_TEST-R3_snap.fits;1.92822;26522.5;2.16091;0
20160312165727156_TEST-R3_snap.fits;2.14152;26499;1.81513;0
20160312165827231_TEST-R3_snap.fits;1.85495;26540;1.73724;0
20160312165927305_TEST-R3_snap.fits;1.65462;26490.2;1.63055;0
