# file name; noise; peak f.; mag.; duration
20160312135937759_TEST-R3_met.fits;1.78997;26478.5;7.29915;0.170667
20160312140013940_TEST-R3_snap.fits;2.14183;26510.7;1.76028;0
20160312140114015_TEST-R3_snap.fits;1.77159;26531.2;1.58398;0
20160312140214089_TEST-R3_snap.fits;2.53117;26484.4;1.5803;0
20160312140314164_TEST-R3_snap.fits;2.10682;26478.5;1.97236;0
20160312140414239_TEST-R3_snap.fits;1.90236;26535.6;1.75515;0
20160312140514313_TEST-R3_snap.fits;1.94133;26537.1;1.64675;0
20160312140614388_TEST-R3_snap.fits;1.83532;26541.5;1.24132;0
20160312140714463_TEST-R3_snap.fits;1.66821;26507.8;1.64045;0
20160312140814537_TEST-R3_snap.fits;1.72658;26500.5;1.61896;0
20160312140914612_TEST-R3_snap.fits;1.89257;26526.9;1.33496;0
20160312141014687_TEST-R3_snap.fits;2.62525;26497.6;2.29027;0
20160312141114761_TEST-R3_snap.fits;2.45097;26465.3;1.99868;0
20160312141214836_TEST-R3_snap.fits;1.69832;26456.5;1.83508;0
20160312141314911_TEST-R3_snap.fits;2.06848;26538.6;1.85414;0
20160312141414985_TEST-R3_snap.fits;1.95193;26478.5;2.01688;0
20160312141515060_TEST-R3_snap.fits;2.23923;26537.1;1.8273;0
20160312141651999_TEST-R3_met.fits;1.75163;26494.6;3.54668;0.170667
20160312141615135_TEST-R3_snap.fits;2.03958;26522.5;1.82211;0
20160312141715209_TEST-R3_snap.fits;2.20013;26485.8;1.71832;0
20160312141815284_TEST-R3_snap.fits;2.04017;26477.1;1.84048;0
20160312141915359_TEST-R3_snap.fits;2.03393;26522.5;2.06293;0
20160312142015433_TEST-R3_snap.fits;2.10364;26535.6;2.06632;0
20160312142115508_TEST-R3_snap.fits;2.03875;26491.7;1.55734;0
20160312142215583_TEST-R3_snap.fits;1.88844;26506.3;1.4176;0
20160312142315657_TEST-R3_snap.fits;2.0445;26468.3;1.60542;0
20160312142415732_TEST-R3_snap.fits;1.75164;26474.1;1.85495;0
20160312142515807_TEST-R3_snap.fits;2.0478;26525.4;1.45772;0
20160312142615881_TEST-R3_snap.fits;2.09327;26485.8;1.4884;0
20160312142730975_TEST-R3_met.fits;1.73339;26490.2;4.79346;0.170667
20160312142715956_TEST-R3_snap.fits;1.83517;26455.1;1.95701;0
20160312142816031_TEST-R3_snap.fits;1.76394;26491.7;1.5922;0
20160312142913375_TEST-R3_met.fits;2.07449;26493.2;4.25381;0.341333
20160312142916105_TEST-R3_snap.fits;1.89211;26512.2;1.57719;0
20160312143102601_TEST-R3_met.fits;2.01351;26484.4;5.62481;0.341333
20160312143016180_TEST-R3_snap.fits;1.82278;26497.6;1.58186;0
20160312143156361_TEST-R3_met.fits;1.75731;26506.3;4.14952;0.170667
20160312143116255_TEST-R3_snap.fits;2.0126;26502;1.41933;0
20160312143216329_TEST-R3_snap.fits;1.89381;26538.6;2.09058;0
20160312143316404_TEST-R3_snap.fits;1.92687;26523.9;1.76663;0
20160312143416479_TEST-R3_snap.fits;1.91258;26475.6;2.09287;0
20160312143516553_TEST-R3_snap.fits;2.04245;26534.2;1.48874;0
20160312143616628_TEST-R3_snap.fits;2.01782;26452.1;1.55946;0
20160312143729844_TEST-R3_met.fits;1.74672;26449.2;3.54375;0.170667
20160312143716703_TEST-R3_snap.fits;2.38932;26475.6;1.51763;0
20160312143816777_TEST-R3_snap.fits;2.22805;26541.5;1.23351;0
20160312143916852_TEST-R3_snap.fits;2.42335;26460.9;1.90769;0
20160312144016927_TEST-R3_snap.fits;2.02129;26502;2.06455;0
20160312144117001_TEST-R3_snap.fits;1.72507;26540;1.97171;0
20160312144217076_TEST-R3_snap.fits;1.70775;26509.3;1.43311;0
20160312144337460_TEST-R3_met.fits;1.71642;26502;3.44977;0.170667
20160312144317151_TEST-R3_snap.fits;1.70323;26529.8;2.06939;0
20160312144417225_TEST-R3_snap.fits;1.75737;26480;1.59243;0
20160312144517300_TEST-R3_snap.fits;1.80724;26541.5;2.27849;0
20160312144617375_TEST-R3_snap.fits;2.22106;26526.9;1.85158;0
20160312144717449_TEST-R3_snap.fits;1.70392;26459.5;1.80825;0
20160312144817524_TEST-R3_snap.fits;1.85673;26513.7;1.74875;0
20160312144917599_TEST-R3_snap.fits;1.7965;26494.6;1.78265;0
20160312145017673_TEST-R3_snap.fits;1.53753;26491.7;1.67387;0
20160312145117748_TEST-R3_snap.fits;2.08494;26449.2;1.19183;0
20160312145217823_TEST-R3_snap.fits;1.8895;26541.5;1.57539;0
20160312145317897_TEST-R3_snap.fits;1.94772;26529.8;1.42154;0
20160312145417972_TEST-R3_snap.fits;1.99637;26493.2;1.64057;0
20160312145518047_TEST-R3_snap.fits;2.41187;26488.8;1.75721;0
20160312145618121_TEST-R3_snap.fits;1.70945;26474.1;1.7029;0
20160312145718196_TEST-R3_snap.fits;2.03247;26494.6;1.86993;0
20160312145904180_TEST-R3_met.fits;2.25564;26506.3;6.62814;0.341333
20160312145818271_TEST-R3_snap.fits;2.2171;26547.4;2.03735;0
20160312145918345_TEST-R3_snap.fits;1.92787;26503.4;1.91081;0
