#timestamp,LO_Frequency 
1457740815.2,286046999.4
1457740835.1,286046996.7
1457740855.0,286047003.4
1457740855.9,286047003.4
1457740875.9,286046997.2
1457740895.8,286047000.1
1457740915.7,286046999.7
1457740935.6,286047002.0
1457740955.6,286047000.3
1457740975.5,286046997.8
1457740995.4,286046998.2
1457741015.3,286047001.8
1457741035.3,286047000.9
1457741055.2,286046999.0
1457741075.1,286046999.4
1457741095.0,286047000.3
1457741096.0,286047000.3
1457741115.9,286046998.8
1457741135.8,286046998.9
1457741155.7,286046999.7
1457741175.7,286047001.4
1457741195.6,286046999.1
1457741215.5,286046996.5
1457741235.4,286047002.8
1457741255.4,286047000.7
1457741275.3,286046998.4
1457741295.2,286047002.2
1457741315.1,286047000.9
1457741335.1,286046996.7
1457741336.0,286046996.7
1457741355.9,286047007.1
1457741375.8,286046998.6
1457741395.8,286047001.3
1457741415.7,286047002.5
1457741435.6,286046998.7
1457741455.5,286047002.8
1457741475.5,286046999.3
1457741495.4,286046997.5
1457741515.3,286047000.1
1457741535.2,286047002.5
1457741555.2,286046999.5
1457741575.1,286047002.4
1457741576.0,286047002.4
1457741595.0,286046997.2
1457741595.9,286046997.2
1457741615.9,286047005.9
1457741635.8,286046999.0
1457741655.7,286047002.8
1457741675.7,286047001.8
1457741695.6,286047000.2
1457741715.5,286047001.9
1457741735.4,286047003.9
1457741755.4,286046999.6
1457741775.3,286047003.3
1457741795.2,286047002.6
1457741815.1,286046994.9
1457741835.1,286046999.1
1457741836.0,286046999.1
1457741855.9,286047000.7
1457741875.8,286046997.8
1457741895.7,286046992.0
1457741915.7,286046999.6
1457741935.6,286046998.1
1457741955.5,286046997.1
1457741975.4,286046999.3
1457741995.4,286046998.4
1457742015.3,286047001.2
1457742035.2,286046999.0
1457742055.1,286046999.8
1457742075.1,286046998.7
1457742076.0,286046998.7
1457742095.9,286046999.7
1457742115.8,286047002.6
1457742135.8,286046999.9
1457742155.7,286047000.8
1457742175.6,286046999.3
1457742195.5,286046996.8
1457742215.5,286047000.0
1457742235.4,286047000.0
1457742255.3,286047000.4
1457742275.2,286046998.3
1457742295.2,286047003.4
1457742315.1,286047002.3
1457742316.0,286047002.3
1457742335.0,286046997.6
1457742335.9,286046997.6
1457742355.9,286047002.6
1457742375.8,286046998.3
1457742395.7,286047002.1
1457742415.6,286046998.3
1457742435.6,286046999.3
1457742455.5,286047001.8
1457742475.4,286046998.3
1457742495.3,286046999.8
1457742515.3,286047002.7
1457742535.2,286046996.5
1457742555.1,286046999.9
1457742575.0,286047001.6
1457742575.9,286047001.6
1457742595.9,286047001.5
1457742615.8,286046998.2
1457742635.7,286047002.3
1457742655.6,286047000.9
1457742675.6,286046998.8
1457742695.5,286046998.2
1457742715.4,286047002.4
1457742735.3,286046999.0
1457742755.3,286046999.4
1457742775.2,286047004.0
1457742795.1,286046999.2
1457742815.0,286046997.4
1457742816.0,286046997.4
1457742835.9,286047002.1
1457742855.8,286047000.6
1457742875.7,286046999.5
1457742895.7,286047002.6
1457742915.6,286047000.5
1457742935.5,286046999.9
1457742955.4,286047000.7
1457742975.4,286046999.9
1457742995.3,286047001.2
1457743015.2,286046999.4
1457743035.1,286046998.9
1457743055.1,286046999.0
1457743056.0,286046999.0
1457743075.9,286047004.4
1457743095.8,286046996.7
1457743115.8,286046999.7
1457743135.7,286047002.0
1457743155.6,286046996.9
1457743175.5,286047000.5
1457743195.5,286047000.9
1457743215.4,286047001.7
1457743235.3,286046995.5
1457743255.2,286047002.3
1457743275.2,286046998.1
1457743295.1,286047003.7
1457743315.0,286046999.1
1457743315.9,286046999.1
1457743335.9,286047000.6
1457743355.8,286047000.3
1457743375.7,286047002.2
1457743395.6,286046998.2
1457743415.6,286046998.6
1457743435.5,286047000.9
1457743455.4,286046998.5
1457743475.4,286047003.4
1457743495.3,286047002.1
1457743515.2,286046998.6
1457743535.1,286046999.1
1457743555.1,286047001.6
1457743556.0,286047001.6
1457743575.9,286046996.5
1457743595.8,286047003.3
1457743615.7,286046999.6
1457743635.7,286046999.3
1457743655.6,286047001.2
1457743675.5,286046996.7
1457743695.4,286046998.6
1457743715.4,286047003.8
1457743735.3,286047000.2
1457743755.2,286046998.9
1457743775.2,286046998.3
1457743795.1,286047002.6
1457743796.0,286047002.6
1457743815.0,286046993.9
1457743815.9,286046993.9
1457743835.9,286047009.2
1457743855.8,286046998.4
1457743875.7,286046996.5
1457743895.6,286047003.2
1457743915.6,286047002.7
1457743935.5,286047001.4
1457743955.4,286047000.1
1457743975.3,286046997.7
1457743995.3,286047000.2
1457744015.2,286047000.7
1457744035.1,286046996.7
1457744055.0,286047001.3
1457744055.9,286047001.3
1457744075.9,286047000.8
1457744095.8,286047000.4
1457744115.7,286046999.3
1457744135.6,286047000.8
1457744155.6,286046999.6
1457744175.5,286047002.3
1457744195.4,286046997.2
1457744215.3,286046998.4
1457744235.3,286047000.9
1457744255.2,286046998.6
1457744275.1,286047002.5
1457744295.0,286046994.6
1457744296.0,286046994.6
1457744315.9,286047005.1
1457744335.8,286046999.9
1457744355.7,286047001.3
1457744375.7,286047000.1
1457744395.6,286046998.1
